calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3e36960e-d64f-4e67-92b6-acf059135376,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.87124046532011,5.87124046532011,5.87124046532011,90.0,90.0,90.0,1e-08,negative,369.636,84.135,83.925,-0.078,-0.034,-0.034,84.102,369.669,83.925,-0.078,-0.034,-0.034,84.102,84.135,369.459,-0.078,-0.034,-0.034,2.040,1.973,2.051,10.868,-0.036,0.003,2.677,2.765,2.555,-0.078,10.912,-0.044,2.677,2.764,2.555,-0.078,-0.044,10.912
3e36960e-d64f-4e67-92b6-acf059135376,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.87124046532011,5.87124046532011,5.87124046532011,90.0,90.0,90.0,1e-08,positive,363.370,77.804,78.014,0.078,0.034,0.034,77.836,363.338,78.014,0.078,0.034,0.034,77.836,77.804,363.548,0.078,0.034,0.034,-2.037,-1.982,-2.063,11.043,0.036,-0.005,-2.688,-2.764,-2.567,0.078,11.000,0.044,-2.688,-2.777,-2.554,0.078,0.044,11.000
cba7d35e-ef52-4403-854e-f0a06a02a374,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.87124046532011,5.87124046532011,5.87124046532011,90.0,90.0,90.0,1e-07,negative,366.817,81.286,81.265,-0.008,-0.003,-0.003,81.283,366.820,81.265,-0.008,-0.003,-0.003,81.283,81.286,366.799,-0.008,-0.003,-0.003,0.204,0.197,0.205,10.947,-0.004,0.000,0.268,0.276,0.255,-0.008,10.951,-0.004,0.268,0.276,0.255,-0.008,-0.004,10.951
cba7d35e-ef52-4403-854e-f0a06a02a374,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.87124046532011,5.87124046532011,5.87124046532011,90.0,90.0,90.0,1e-07,positive,366.190,80.653,80.674,0.008,0.003,0.003,80.656,366.187,80.674,0.008,0.003,0.003,80.656,80.653,366.208,0.008,0.003,0.003,-0.204,-0.198,-0.206,10.964,0.004,-0.000,-0.269,-0.276,-0.257,0.008,10.960,0.004,-0.269,-0.278,-0.255,0.008,0.004,10.960
ae54ade5-b576-4f00-8393-7a7aaa633041,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.87124046532011,5.87124046532011,5.87124046532011,90.0,90.0,90.0,1e-06,negative,366.537,81.002,81.000,-0.001,-0.000,-0.000,81.002,366.537,81.000,-0.001,-0.000,-0.000,81.002,81.002,366.535,-0.001,-0.000,-0.000,0.020,0.020,0.021,10.955,-0.000,0.000,0.027,0.028,0.026,-0.001,10.955,-0.000,0.027,0.028,0.026,-0.001,-0.000,10.955
ae54ade5-b576-4f00-8393-7a7aaa633041,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.87124046532011,5.87124046532011,5.87124046532011,90.0,90.0,90.0,1e-06,positive,366.470,80.937,80.939,0.001,0.000,0.000,80.937,366.469,80.939,0.001,0.000,0.000,80.937,80.937,366.472,0.001,0.000,0.000,-0.020,-0.020,-0.021,10.956,0.000,-0.000,-0.027,-0.028,-0.026,0.001,10.956,0.000,-0.027,-0.028,-0.026,0.001,0.000,10.956
2ce742d2-94aa-48bc-8eb4-74e891863fa2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,B2--CsCl,B2--CsCl,3.6726655864160502,3.6726655864160502,3.6726655864160502,90.0,90.0,90.0,1e-08,negative,514.004,411.667,411.425,0.529,0.374,0.376,411.766,513.905,411.425,0.529,0.374,0.376,411.766,411.667,513.663,0.529,0.374,0.376,16.110,16.421,15.646,41.775,0.391,0.314,18.144,17.443,17.120,0.455,41.692,0.347,18.079,17.342,17.182,0.455,0.360,41.694
2ce742d2-94aa-48bc-8eb4-74e891863fa2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,B2--CsCl,B2--CsCl,3.6726655864160502,3.6726655864160502,3.6726655864160502,90.0,90.0,90.0,1e-08,positive,476.767,374.628,374.870,-0.529,-0.374,-0.376,374.529,476.866,374.870,-0.529,-0.374,-0.376,374.529,374.628,477.108,-0.529,-0.374,-0.376,-15.867,-16.172,-15.733,40.832,-0.413,-0.248,-18.030,-17.328,-17.168,-0.460,41.006,-0.352,-18.030,-17.409,-17.087,-0.460,-0.365,41.018
5ef20e04-0e30-44f2-bb53-8b49826875cd,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,B2--CsCl,B2--CsCl,3.6726655864160502,3.6726655864160502,3.6726655864160502,90.0,90.0,90.0,1e-07,negative,497.248,394.999,394.975,0.053,0.037,0.038,395.009,497.238,394.975,0.053,0.037,0.038,395.009,394.999,497.214,0.053,0.037,0.038,1.611,1.642,1.565,41.429,0.039,0.031,1.814,1.744,1.712,0.045,41.421,0.035,1.808,1.734,1.718,0.045,0.036,41.421
5ef20e04-0e30-44f2-bb53-8b49826875cd,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,B2--CsCl,B2--CsCl,3.6726655864160502,3.6726655864160502,3.6726655864160502,90.0,90.0,90.0,1e-07,positive,493.524,391.295,391.319,-0.053,-0.037,-0.038,391.285,493.534,391.319,-0.053,-0.037,-0.038,391.285,391.295,493.558,-0.053,-0.037,-0.038,-1.587,-1.617,-1.573,41.335,-0.041,-0.025,-1.803,-1.733,-1.717,-0.046,41.352,-0.035,-1.803,-1.741,-1.709,-0.046,-0.036,41.353
d39583ef-ad26-45fb-86fa-80ff63516ed2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,B2--CsCl,B2--CsCl,3.6726655864160502,3.6726655864160502,3.6726655864160502,90.0,90.0,90.0,1e-06,negative,495.573,393.334,393.332,0.005,0.004,0.004,393.335,495.572,393.332,0.005,0.004,0.004,393.335,393.334,495.570,0.005,0.004,0.004,0.161,0.164,0.156,41.394,0.004,0.003,0.181,0.175,0.171,0.005,41.394,0.003,0.181,0.173,0.172,0.005,0.004,41.394
d39583ef-ad26-45fb-86fa-80ff63516ed2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,B2--CsCl,B2--CsCl,3.6726655864160502,3.6726655864160502,3.6726655864160502,90.0,90.0,90.0,1e-06,positive,495.198,392.961,392.963,-0.005,-0.004,-0.004,392.960,495.199,392.963,-0.005,-0.004,-0.004,392.960,392.961,495.201,-0.005,-0.004,-0.004,-0.159,-0.162,-0.157,41.385,-0.004,-0.002,-0.180,-0.174,-0.172,-0.005,41.387,-0.004,-0.180,-0.174,-0.171,-0.005,-0.004,41.387
3ef4f313-050a-4125-a491-7b2e93e4fdfa,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.101000782280127,6.101000782280127,6.101000782280127,90.0,90.0,90.0,1e-08,negative,72.819,40.115,40.110,-0.021,-0.014,-0.030,40.116,72.818,40.110,-0.021,-0.014,-0.030,40.116,40.115,72.813,-0.021,-0.014,-0.030,0.055,0.053,0.050,22.705,-0.010,-0.019,0.074,0.068,0.063,-0.021,22.713,-0.022,0.073,0.067,0.062,-0.021,-0.014,22.704
3ef4f313-050a-4125-a491-7b2e93e4fdfa,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.101000782280127,6.101000782280127,6.101000782280127,90.0,90.0,90.0,1e-08,positive,72.688,39.986,39.991,0.021,0.014,0.030,39.985,72.689,39.991,0.021,0.014,0.030,39.985,39.986,72.694,0.021,0.014,0.030,-0.052,-0.052,-0.047,22.749,0.010,0.019,-0.071,-0.066,-0.060,0.021,22.742,0.023,-0.072,-0.066,-0.061,0.021,0.014,22.750
77989ea5-2500-4750-a195-69ac5b4e7ae2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.101000782280127,6.101000782280127,6.101000782280127,90.0,90.0,90.0,1e-07,negative,72.760,40.057,40.056,-0.002,-0.001,-0.003,40.057,72.760,40.056,-0.002,-0.001,-0.003,40.057,40.057,72.760,-0.002,-0.001,-0.003,0.006,0.005,0.005,22.725,-0.001,-0.002,0.007,0.007,0.006,-0.002,22.726,-0.002,0.007,0.007,0.006,-0.002,-0.001,58.209
77989ea5-2500-4750-a195-69ac5b4e7ae2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.101000782280127,6.101000782280127,6.101000782280127,90.0,90.0,90.0,1e-07,positive,72.747,40.044,40.044,0.002,0.001,0.003,40.044,72.747,40.044,0.002,0.001,0.003,40.044,40.044,72.748,0.002,0.001,0.003,-0.005,-0.005,-0.005,22.730,0.001,0.002,-0.007,-0.007,-0.006,0.002,22.729,0.002,-0.007,-0.007,-0.006,0.002,0.001,22.730
e51edbad-7ae7-44a1-921c-8ae2e3aa8a7d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.101000782280127,6.101000782280127,6.101000782280127,90.0,90.0,90.0,1e-06,negative,72.754,40.051,40.051,-0.000,-0.000,-0.000,40.051,72.754,40.051,-0.000,-0.000,-0.000,40.051,40.051,72.754,-0.000,-0.000,-0.000,0.001,0.000,0.000,22.727,-0.000,-0.000,0.001,0.001,0.001,-0.000,22.727,-0.000,0.001,0.001,0.001,-0.000,-0.000,22.727
e51edbad-7ae7-44a1-921c-8ae2e3aa8a7d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.101000782280127,6.101000782280127,6.101000782280127,90.0,90.0,90.0,1e-06,positive,72.753,40.050,40.050,0.000,0.000,0.000,40.050,72.753,40.050,0.000,0.000,0.000,40.050,40.050,72.753,0.000,0.000,0.000,-0.001,-0.000,-0.000,22.728,0.000,0.000,-0.001,-0.001,-0.001,0.000,22.728,0.000,-0.001,-0.001,-0.001,0.000,0.000,22.728
1c95cf2a-9ba2-45e5-bde1-e8c8d6b0bf5a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-1071319,mp-1071319,4.198860745641934,4.198860745641934,10.48945387605058,90.0,90.0,120.00000000000001,1e-08,negative,68.208,50.672,99.357,-0.083,0.104,0.098,77.793,41.087,99.357,-0.006,0.136,-0.244,100.127,100.195,226.744,-0.103,0.053,0.080,-0.739,-0.671,-1.463,80.534,0.053,0.080,-0.739,-0.671,-1.463,-0.103,80.689,0.080,-0.739,-0.671,-1.463,-0.103,0.053,14.961
1c95cf2a-9ba2-45e5-bde1-e8c8d6b0bf5a,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-1071319,mp-1071319,4.198860745641934,4.198860745641934,10.48945387605058,90.0,90.0,120.00000000000001,1e-08,positive,75.765,45.935,102.283,0.103,-0.053,-0.080,46.003,75.697,102.283,0.103,-0.053,-0.080,101.605,101.537,229.671,0.103,-0.053,-0.080,0.739,0.671,1.463,80.740,-0.053,-0.080,0.739,0.671,1.463,0.103,80.584,-0.080,0.739,0.671,1.463,0.103,-0.053,14.801
6480e00f-700f-4b84-b49b-dac4827aaee6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-1071319,mp-1071319,4.198860745641934,4.198860745641934,10.48945387605058,90.0,90.0,120.00000000000001,1e-07,negative,67.852,52.297,100.673,-0.008,0.007,0.001,45.190,74.959,100.673,-0.010,0.005,0.008,100.793,100.799,228.061,-0.010,0.005,0.008,-0.074,-0.067,-0.146,37.152,0.007,0.002,-0.074,-0.067,-0.146,-0.008,37.168,0.002,-0.074,-0.067,-0.146,-0.010,0.005,14.889
6480e00f-700f-4b84-b49b-dac4827aaee6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-1071319,mp-1071319,4.198860745641934,4.198860745641934,10.48945387605058,90.0,90.0,120.00000000000001,1e-07,positive,75.100,45.331,100.966,0.010,-0.005,-0.008,-382106.491,-883551.248,217077.857,38615.136,-31021.442,-4556.813,100.941,100.932,228.354,-0.002,-0.015,0.031,0.074,0.067,0.146,80.647,-0.005,-0.008,0.074,0.067,0.146,0.008,37.153,-0.002,0.074,0.067,0.146,0.010,-0.005,14.873
32a4879e-4b29-4423-b135-fff7153b1e2f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,TeZn,mp-1071319,mp-1071319,4.198860745641934,4.198860745641934,10.48945387605058,90.0,90.0,120.00000000000001,1e-06,negative,75.019,45.258,100.806,-0.001,0.001,0.001,51.983,68.294,100.806,-0.001,0.001,0.000,100.860,100.860,228.195,0.000,0.002,-0.003,-0.007,-0.007,-0.014,38.566,0.001,0.000,-0.007,-0.007,-0.014,-0.001,38.567,0.000,-0.007,-0.007,-0.015,-0.001,0.001,8.181
