,temperature,A1--Cu--fcc a=4.5180,A3'--alpha-La--double-hcp a=3.1947,A3--Mg--hcp a=3.1947,A4--C--dc a=6.6271,Ah--alpha-Po--sc a=3.0079,oqmd-1214692 a=5.0584,oqmd-1214870 a=7.8455,oqmd-1277934 a=14.4363
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5169590252133069,0.4338984624096001,0.42894543453363515,2.3778001471685544,1.3788731956604217,0.8571030272914635,0.2253344407811442,1.2188843197454653
2,20.0,2.072241617201142,1.8966160385919253,1.8797871930503691,6.164736834131313,4.331854111430519,3.763446088017184,2.0833030359102187,3.27485007897391
3,30.0,4.688772947955958,4.488304895946755,4.465787676869828,8.58344043448476,7.608607364809294,6.8337198170870925,4.994131113531393,6.104023620060216
4,40.0,7.499573959556055,7.314492307569228,7.294713464444517,10.878840520236823,10.862421060033602,9.653595619768732,7.97953814640821,8.883162850100604
5,50.0,10.117044496265938,9.964386478987459,9.947275837555742,13.109843693768529,13.682421398910819,12.165710980712188,10.685092434138564,11.338624841306576
6,60.0,12.409379609860235,12.290494551951724,12.275370486742833,15.1049707049504,15.937595628342505,14.31024022889176,13.008948253333026,13.409604352262697
7,70.0,14.348136986532776,14.257947542658963,14.244695525978324,16.788461961407044,17.68310873057918,16.08108407252928,14.947083852407655,15.114718353800118
8,80.0,15.95660515571704,15.888888799513376,15.87763080086559,18.16969416126113,19.024821902820744,17.517361235168703,16.53972105992256,16.502734544926238
9,90.0,17.279596709278138,17.228930169318158,17.21977720576552,19.292546976057782,20.06179025689657,18.67494761021838,17.841796806623254,17.62899621273718
10,100.0,18.365918182241067,18.328080057332162,18.321061738266824,20.2065949928054,20.872090356694947,19.6087630570904,18.907518500612905,18.54460014762479
11,110.0,19.260190005349234,19.23203744231294,19.227109788426873,20.955947390166312,21.513657957242856,20.365832292642384,19.78407183987946,19.292634042491347
12,120.0,20.000101965056903,19.979330537810807,19.97640291390539,21.576500628722016,22.02862777505552,20.983994641993462,20.510147641783103,19.90782978315064
13,130.0,20.61626072037604,20.60118224165416,20.60014144970841,22.09634313976508,22.44756203508221,21.492837724331913,21.116545267213567,20.417563456672717
14,140.0,21.133043937013436,21.122414656062407,21.12314010554536,22.537122428185704,22.79275470089969,21.915223963221067,21.627445078464113,20.843201831399828
15,150.0,21.56970351029101,21.562597576983343,21.564973257388505,22.91548582011853,23.080629077232768,22.268770743971224,22.06173992632436,21.20137747595737
16,160.0,21.94141224109888,21.937133497030228,21.941053135234863,23.24419218735545,23.323413491212403,22.567084058425017,22.434195774937457,21.505059767510303
17,170.0,22.26015166665611,22.258170267509346,22.263536792601574,23.533097348677725,23.530313409168247,22.820725141014936,22.756383302432738,21.764403305545034
18,180.0,22.535417226297188,22.535324791260464,22.54205324058633,23.789868611652068,23.70835369968007,23.03794588327354,23.03742901511669,21.987404684395575
19,190.0,22.77477450892106,22.7762543712839,22.78427187604763,24.020468050136735,23.86295047861601,23.22524117079795,23.28456579506712,22.180402185159906
20,200.0,22.984290532420978,22.98709516680502,22.9963381794207,24.229608671139314,23.99831263956394,23.387762661143487,23.503561356228204,22.34845345536525
21,210.0,23.168860228873566,23.172790909360845,23.18320576807826,24.421023445364792,24.117756393041446,23.52962756683279,23.699055338088932,22.495624269963546
22,220.0,23.332459547079278,23.33735715479664,23.348898526481587,24.597776127522398,24.223921060706804,23.65415170620586,23.87479801257941,22.62520285980697
23,230.0,23.47833649904791,23.48407558629525,23.496707236306325,24.762066283507448,24.318915908336496,23.764025317298398,24.03384060182655,22.73986879883126
24,240.0,23.609166015232635,23.615645336477073,23.629334503699504,24.915747112683658,24.404447870904214,23.861446155165478,24.178684235587355,22.841819392663403
25,250.0,23.727163410937926,23.734300797694605,23.74902046662444,25.060572783908118,24.481908424304812,23.94822178285537,24.31139202330925,22.932870181648735
26,260.0,23.83417388894946,23.841903308032567,23.85763279743994,25.197691379138774,24.552430580305987,24.025848645904098,24.43367431102948,23.014526832151475
27,270.0,23.9317470965319,23.940013987305964,23.95673688285117,25.328103340086887,24.616952120569465,24.095573355817702,24.54695936314675,23.088043935159213
