,temperature,mp-1079034 a=5.7608
0,0.0,0.0
1,10.0,0.10121066361388462
2,20.0,0.9094567752236293
3,30.0,2.4966780421782158
4,40.0,4.2860534884753445
5,50.0,6.047368343848824
6,60.0,7.748501129964201
7,70.0,9.376970081827096
8,80.0,10.910321293965412
9,90.0,12.32676634020829
10,100.0,13.613347260338251
11,110.0,14.767052248175167
12,120.0,15.792476978499622
13,130.0,16.6988548503873
14,140.0,17.49763298914401
15,150.0,18.200832391672325
16,160.0,18.82007210871526
17,170.0,19.36606095663717
18,180.0,19.848385874037493
19,190.0,20.27547404537864
20,200.0,20.654648546022138
21,210.0,20.992228318535
22,220.0,21.293643887087917
23,230.0,21.563553129015016
24,240.0,21.805949191459913
25,250.0,22.024257145269193
26,260.0,22.22141847239679
27,270.0,22.399963795465734
28,280.0,22.562074879320047
29,290.0,22.709637166973362
30,300.0,22.844284135867543
31,310.0,22.96743467912575
32,320.0,23.08032458968724
33,330.0,23.18403308544081
34,340.0,23.279505177558313
35,350.0,23.367570560236146
36,360.0,23.44895959097752
37,370.0,23.524316836772332
38,380.0,23.594212582105612
39,390.0,23.65915262805921
40,400.0,23.719586656258606
41,410.0,23.775915385261406
42,420.0,23.8284967088324
43,430.0,23.877650973929406
44,440.0,23.923665530130897
45,450.0,23.96679866062618
46,460.0,24.007282986996934
47,470.0,24.045328425232416
48,480.0,24.081124758090358
49,490.0,24.114843878708832
50,500.0,24.146641751864625
51,510.0,24.176660132159334
52,520.0,24.205028072473365
53,530.0,24.23186325105531
54,540.0,24.257273141439704
55,550.0,24.28135604584107
56,560.0,24.304202009740752
57,570.0,24.325893632847798
58,580.0,24.346506789499095
59,590.0,24.36611126976581
60,600.0,24.38477135098703
61,610.0,24.402546308153724
62,620.0,24.419490870437546
63,630.0,24.435655630214676
64,640.0,24.45108741010544
65,650.0,24.46582959283665
66,660.0,24.479922418154874
67,670.0,24.49340325045174
68,680.0,24.506306820355334
69,690.0,24.518665443102584
70,700.0,24.530509216211062
71,710.0,24.541866198634732
72,720.0,24.552762573356564
73,730.0,24.563222795131274
74,740.0,24.57326972490138
75,750.0,24.582924752231836
76,760.0,24.59220790697073
77,770.0,24.60113796118795
78,780.0,24.609732522356428
79,790.0,24.61800811860698
80,800.0,24.625980276828983
81,810.0,24.633663594279692
82,820.0,24.64107180431623
83,830.0,24.648217836789353
84,840.0,24.655113873589126
85,850.0,24.66177139977741
86,860.0,24.668201250703206
87,870.0,24.674413655461972
88,880.0,24.680418277002214
89,890.0,24.686224249192946
90,900.0,24.691840211092032
91,910.0,24.697274338664368
92,920.0,24.702534374160905
93,930.0,24.707627653351377
94,940.0,24.712561130790395
95,950.0,24.717341403275622
96,960.0,24.72197473164243
97,970.0,24.726467061031773
98,980.0,24.730824039747343
99,990.0,24.735051036818156
100,1000.0,24.739153158360615
