,temperature,B3--ZnS--cubic-zinc-blende a=6.1280
0,0.0,0.0
1,10.0,2.18664931892335
2,20.0,7.268006246879989
3,30.0,11.679027496468901
4,40.0,15.173188032149234
5,50.0,17.704579384972696
6,60.0,19.475243269778563
7,70.0,20.720082144677438
8,80.0,21.613324178088828
9,90.0,22.270214614772275
10,100.0,22.76519896026694
11,110.0,23.14675266146657
12,120.0,23.44700588520284
13,130.0,23.687716034228732
14,140.0,23.88398931224876
15,150.0,24.046462584955535
16,160.0,24.182850699561808
17,170.0,24.298793800933094
18,180.0,24.398504424363605
19,190.0,24.48518195332924
20,200.0,24.561283863794372
21,210.0,24.628709780064888
22,220.0,24.688964308659887
23,230.0,24.74324616852858
24,240.0,24.79250002248214
25,250.0,24.837526067200486
26,260.0,24.878941637540127
27,270.0,24.91725788855432
28,280.0,24.952930438678795
29,290.0,24.986313586622323
30,300.0,25.017665922380342
31,310.0,25.04736339404802
32,320.0,25.075513835723836
33,330.0,25.102290767433217
34,340.0,25.127907518232686
35,350.0,25.152525826650738
36,360.0,25.17616898086067
37,370.0,25.199112524423377
38,380.0,25.221286090292264
39,390.0,25.242653057231998
40,400.0,25.263679442084193
41,410.0,25.284072930955208
42,420.0,25.304025624478285
43,430.0,25.323578526810383
44,440.0,25.342756047824285
45,450.0,25.36160081839579
46,460.0,25.38015322034201
47,470.0,25.398406319724884
48,480.0,25.416509477436804
49,490.0,25.434291064286143
50,500.0,25.451851618631085
51,510.0,25.469440437304648
52,520.0,25.486660388998338
53,530.0,25.504035859229003
54,540.0,25.520864058431084
55,550.0,25.537938586038504
56,560.0,25.554678641742644
57,570.0,25.57153154378674
58,580.0,25.58828619292688
59,590.0,25.60482984795088
60,600.0,25.621519771224513
61,610.0,25.63794391956799
62,620.0,25.654572472034964
63,630.0,25.670966338585437
64,640.0,25.68747158421329
65,650.0,25.70387002405236
66,660.0,25.720450819298605
67,670.0,25.736565786836838
68,680.0,25.75335722345643
69,690.0,25.769530356406076
70,700.0,25.78629142717496
71,710.0,25.802543321778504
72,720.0,25.81900015837572
73,730.0,25.83563710423319
74,740.0,25.851934607467545
75,750.0,25.868705554878375
76,760.0,25.885295621795727
77,770.0,25.90190119800178
78,780.0,25.918519442499765
79,790.0,25.935408213541645
80,800.0,25.952058334657508
81,810.0,25.9688405168498
82,820.0,25.98579049814534
83,830.0,26.00261450566788
84,840.0,26.0196091360547
85,850.0,26.03666576747682
86,860.0,26.053628870672984
87,870.0,26.071046900516606
88,880.0,26.087974715668196
89,890.0,26.105346717165396
90,900.0,26.122836088584958
91,910.0,26.14002094259013
92,920.0,26.157629980103426
93,930.0,26.17526150728841
94,940.0,26.19262374990459
95,950.0,26.21066950312617
96,960.0,26.22819555010806
97,970.0,26.246220133976944
98,980.0,26.264236121288008
99,990.0,26.281763818624594
100,1000.0,
