calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f17a766f-38c1-432e-967b-d0c8e27448fc,S,A1--Cu--fcc,A1--Cu--fcc,4.686000650012841,A1--Cu--fcc--111,111,789.20
44a4f2d3-727a-4136-b513-cf3112abd715,S,A1--Cu--fcc,A1--Cu--fcc,4.686000650012841,A1--Cu--fcc--332,332,834.45
7a79d801-a0b1-4c71-8e85-f163b425f420,S,A1--Cu--fcc,A1--Cu--fcc,4.686000650012841,A1--Cu--fcc--322,322,840.17
e5efe09f-5ea3-4491-a20c-6d5821825b2a,S,A1--Cu--fcc,A1--Cu--fcc,4.686000650012841,A1--Cu--fcc--221,221,857.99
1a2a9bc5-fdd9-4abf-9fe8-85d14e86a141,S,A1--Cu--fcc,A1--Cu--fcc,4.686000650012841,A1--Cu--fcc--311,311,862.62
b4ea8636-e850-457b-9031-9c4a3ca342dd,S,A1--Cu--fcc,A1--Cu--fcc,4.686000650012841,A1--Cu--fcc--211,211,865.01
2505a316-869d-4fd0-825e-1afa99fc7eac,S,A1--Cu--fcc,A1--Cu--fcc,4.686000650012841,A1--Cu--fcc--331,331,877.13
da6283e7-286b-41a3-ac85-30a0eb44bea4,S,A1--Cu--fcc,A1--Cu--fcc,4.686000650012841,A1--Cu--fcc--110,110,879.00
9ecb9b5b-e36a-42ab-8ffc-5d197008a545,S,A1--Cu--fcc,A1--Cu--fcc,4.686000650012841,A1--Cu--fcc--321,321,881.34
a9b36bb5-6b2c-432b-965c-2f10ea85e3bf,S,A1--Cu--fcc,A1--Cu--fcc,4.686000650012841,A1--Cu--fcc--320,320,908.18
d5015647-e6fe-414b-b5ca-b3c78ef6059d,S,A1--Cu--fcc,A1--Cu--fcc,4.686000650012841,A1--Cu--fcc--210,210,911.83
0af9b472-1993-4947-8c2f-3dee2935104d,S,A1--Cu--fcc,A1--Cu--fcc,4.686000650012841,A1--Cu--fcc--100,100,928.09
6db47ce5-21a1-43d4-bf65-cd3f55172baa,S,A1--Cu--fcc,A1--Cu--fcc,4.686000650012841,A1--Cu--fcc--310,310,928.84
b978f428-0342-4880-8340-05cf9b82e09c,S,A2--W--bcc,A2--W--bcc,3.683887403931926,A2--W--bcc--322,322,-32.90
3ab08151-7ec9-4468-95a8-1fbfef951c53,S,A2--W--bcc,A2--W--bcc,3.683887403931926,A2--W--bcc--100,100,1087.11
276477a9-8cf4-4e42-96e5-d8df0f989712,S,A2--W--bcc,A2--W--bcc,3.683887403931926,A2--W--bcc--331,331,146.62
4cc27406-0e6b-43a8-8e55-7720740bd0c6,S,A2--W--bcc,A2--W--bcc,3.683887403931926,A2--W--bcc--332,332,218.42
8a2ab584-27e1-4eb5-b752-0d645f9aa140,S,A2--W--bcc,A2--W--bcc,3.683887403931926,A2--W--bcc--320,320,244.92
aa760c36-8854-43dc-8db5-1980ecd34fad,S,A2--W--bcc,A2--W--bcc,3.683887403931926,A2--W--bcc--221,221,303.48
d7eae7be-e864-4d61-af98-fcdaa618e41f,S,A2--W--bcc,A2--W--bcc,3.683887403931926,A2--W--bcc--321,321,346.44
55604200-cebb-4b7a-83e4-97fdafd2bcc1,S,A2--W--bcc,A2--W--bcc,3.683887403931926,A2--W--bcc--210,210,397.94
6fb10c44-a9c9-450a-9007-f576ffe8e725,S,A2--W--bcc,A2--W--bcc,3.683887403931926,A2--W--bcc--211,211,485.99
