,temperature,B3--ZnS--cubic-zinc-blende a=6.2600
0,0.0,42.18032931170828
1,10.0,42.180572951246695
2,20.0,42.18118095765465
3,30.0,42.181559038147256
4,40.0,42.18089602017137
5,50.0,42.17875893622972
6,60.0,42.17520796111452
7,70.0,42.170588074164435
8,80.0,42.165278697615406
9,90.0,42.15957924690506
10,100.0,42.15369206468618
11,110.0,42.147740553853495
12,120.0,42.141793744540216
13,130.0,42.1358855316282
14,140.0,42.130028918400804
15,150.0,42.12422346991632
16,160.0,42.11846333225925
17,170.0,42.112738749648216
18,180.0,42.10703842978747
19,190.0,42.101350296078415
20,200.0,42.09566467901019
21,210.0,42.08997049940362
22,220.0,42.08425899187596
23,230.0,42.07852196814033
24,240.0,42.07275220575472
25,250.0,42.06694246295062
26,260.0,42.06108809381484
27,270.0,42.05518426155571
28,280.0,42.049226315175694
29,290.0,42.04321073294159
30,300.0,42.03713561793962
31,310.0,42.03099667627649
32,320.0,42.024793010584766
33,330.0,42.0185224418369
34,340.0,42.012183372712684
35,350.0,42.005775269978564
36,360.0,41.99929714080297
37,370.0,41.99274774438346
38,380.0,41.98612818137875
39,390.0,41.979437000208996
40,400.0,41.97267352435663
41,410.0,41.965839461976145
42,420.0,41.95893438534273
43,430.0,41.9519592847171
44,440.0,41.94491500246908
45,450.0,41.93780037301319
46,460.0,41.93061751016825
47,470.0,41.923366204714895
48,480.0,41.91604829840304
49,490.0,41.90866464119907
50,500.0,41.90121562095597
51,510.0,41.893702640494176
52,520.0,41.886126323981436
53,530.0,41.87848973036121
54,540.0,41.87079154812646
55,550.0,41.86303471715221
56,560.0,41.85521966505324
57,570.0,41.847348926286585
58,580.0,41.839421526520255
59,590.0,41.83144128951671
60,600.0,41.82340862792032
61,610.0,41.81532581281038
62,620.0,41.807192770777
63,630.0,41.79901044342318
64,640.0,41.79078382064627
65,650.0,41.78251112095117
66,660.0,41.774194765813384
67,670.0,41.765836655304795
68,680.0,41.757438181789404
69,690.0,41.74900064532619
70,700.0,41.74052674746776
71,710.0,41.732015892270454
72,720.0,41.72347114747918
73,730.0,41.71489912990857
74,740.0,41.706290989798795
75,750.0,41.69765541836193
76,760.0,41.68899046031952
77,770.0,41.68029783902233
78,780.0,41.67158171541341
79,790.0,41.662841742065794
80,800.0,41.65407814514312
81,810.0,41.64529749054397
82,820.0,41.636497292775935
83,830.0,41.62768020987957
84,840.0,41.61884617456106
85,850.0,41.60999751565678
86,860.0,41.6011357270685
87,870.0,41.592262674343175
88,880.0,41.58338125242011
89,890.0,41.574492067835976
90,900.0,41.565592488978645
91,910.0,41.55668717080068
92,920.0,41.547778742458824
93,930.0,41.53886627612112
94,940.0,41.529950750835226
95,950.0,41.521034637044025
96,960.0,41.512119248691455
97,970.0,41.50320377799904
98,980.0,41.4942931052902
99,990.0,41.48538460521992
100,1000.0,
