,temperature,C1--CaF2--fluorite a=6.7860
0,0.0,0.0
1,10.0,1.1906125648567574
2,20.0,2.929420128133481
3,30.0,4.489576759267975
4,40.0,6.174393326025002
5,50.0,7.9579019215595315
6,60.0,9.700021130483844
7,70.0,11.291817168006332
8,80.0,12.687693794003204
9,90.0,13.88663264212984
10,100.0,14.90831239015919
11,110.0,15.779586253166238
12,120.0,16.526320800353037
13,130.0,17.17197565642309
14,140.0,17.735586927424638
15,150.0,18.232977042924446
16,160.0,18.676576967614015
17,170.0,19.07685708130952
18,180.0,19.441598302864154
19,190.0,19.7772257835955
20,200.0,20.0891662920398
21,210.0,20.381632106638516
22,220.0,20.657305907870253
23,230.0,20.920060669905528
24,240.0,21.170966683765705
25,250.0,21.413693160714484
26,260.0,21.647052011434656
27,270.0,21.87380428675736
28,280.0,22.096263750648554
29,290.0,22.312785766335068
30,300.0,22.52637667271003
31,310.0,22.73425426202187
32,320.0,22.941464279271713
33,330.0,23.144183069647184
34,340.0,23.345983670313302
35,350.0,23.54547050806704
36,360.0,23.743454286525626
37,370.0,23.93642552411295
38,380.0,24.132660935115283
39,390.0,24.323502033154938
40,400.0,24.518477923189895
41,410.0,24.709419188138845
42,420.0,24.88878702700428
43,430.0,25.087747735718438
44,440.0,25.260812673323443
45,450.0,25.46917227012703
46,460.0,25.615690872365942
47,470.0,25.819306165108447
48,480.0,26.028957440333027
49,490.0,26.129457893057527
50,500.0,26.375183594645602
51,510.0,26.51649303087205
52,520.0,26.738643031904868
53,530.0,26.88138306042289
54,540.0,26.97760338090632
55,550.0,27.318683588883562
56,560.0,27.267061632634277
57,570.0,27.609481753637695
58,580.0,27.5436357138531
59,590.0,28.123193970405794
60,600.0,27.852392163335406
61,610.0,28.136073669622007
62,620.0,28.632733101527478
63,630.0,28.15105780175564
64,640.0,30.740477225081964
65,650.0,25.099117347734577
66,660.0,32.55895013312366
67,670.0,-21.925863869240683
68,680.0,127.06023116625519
69,690.0,-19.191125707007483
70,700.0,28.882377934315567
71,710.0,28.562811367850998
72,720.0,30.479849460765813
73,730.0,31.622303750741718
74,740.0,26.38317970186428
75,750.0,36.45502427541931
76,760.0,21.95333042705436
77,770.0,34.320123608483314
78,780.0,30.88347602860824
79,790.0,28.657347619339003
80,800.0,31.615501816229028
81,810.0,30.474692096310054
82,820.0,30.944347859902933
83,830.0,30.534099972801165
84,840.0,30.960998415319903
85,850.0,31.12456727405267
86,860.0,30.83266232586412
87,870.0,31.17614604028818
88,880.0,30.993493628708638
89,890.0,31.312988538595903
90,900.0,31.278145326686996
91,910.0,31.481407176418095
92,920.0,31.252654311345733
93,930.0,31.471262748216258
94,940.0,31.534072278747693
95,950.0,31.41184616975411
96,960.0,31.650044198750955
97,970.0,31.567285678361202
98,980.0,31.60401317218479
99,990.0,31.70492058250935
100,1000.0,
