,temperature,A1--Cu--fcc a=4.6160,A3'--alpha-La--double-hcp a=3.2640,A3--Mg--hcp a=3.2640,A4--C--dc a=7.1514,A5--beta-Sn a=6.1026,A6--In--bct a=3.9404,Ah--alpha-Po--sc a=3.1616,mp-1096992 a=7.3551,mp-1184766 a=8.0489,mp-611219 a=5.5609
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.473221664376682e-06,2.312776568839903e-06,2.3312662294892147e-06,3.347904930965629e-05,3.935749498682775e-06,-2.3457627538561348e-07,9.903328077551576e-07,3.2069905819246428e-06,4.302234092577227e-06,1.6522565418188905e-05
2,20.0,8.666117215904082e-06,8.368889700817222e-06,8.387573816829176e-06,8.19667342714562e-05,1.4025996696017876e-05,2.863779257589555e-06,8.29084963460342e-06,1.2994056305619373e-05,1.143988599411376e-05,4.238488635456e-05
3,30.0,1.6883686821336418e-05,1.654750813598574e-05,1.656542080178343e-05,0.00012277397082382656,2.7097847540498753e-05,9.130766542413653e-06,1.9205825049589744e-05,2.5672692276241426e-05,1.9139602502296217e-05,6.776032595293751e-05
4,40.0,2.4537503104296432e-05,2.421118481673856e-05,2.4229015064713977e-05,0.0001538029148352891,3.9441337717316715e-05,1.574756150459847e-05,2.9719446022376226e-05,3.7302509642741254e-05,2.566269366792159e-05,8.925081566012633e-05
5,50.0,3.0847780647470655e-05,3.0539833952414104e-05,3.055800817239187e-05,0.0001770665561322141,4.970350422981473e-05,2.1435670879874746e-05,3.83665214276318e-05,4.691357874272812e-05,3.0691301626858996e-05,0.00010725755272597752
6,60.0,3.5864552455781955e-05,3.55705821342966e-05,3.559005582814695e-05,0.0001942296500450549,5.7918711155403503e-05,2.602685254899537e-05,4.516324680301605e-05,5.465247349322152e-05,3.441874074456008e-05,0.00012252341643091146
7,70.0,3.983893528068223e-05,3.9552711623739506e-05,3.9574232158009414e-05,0.00020671193834197963,6.45233725491082e-05,2.968823877252972e-05,5.0527191184133126e-05,6.09220396835324e-05,3.714082460171723e-05,0.0001357310039470589
8,80.0,4.3022563949138e-05,4.27391220595217e-05,4.276280518654469e-05,0.00021557705844113558,6.99322528140165e-05,3.263456584555776e-05,5.4849800145150566e-05,6.609266258248038e-05,3.912076319939692e-05,0.0001474080732782894
9,90.0,4.5617791076845334e-05,4.5333357210298106e-05,4.535926395450038e-05,0.00022159689567976374,7.445528059666181e-05,3.5046112476605974e-05,5.841985751347655e-05,7.04461653476029e-05,4.056051869382383e-05,0.00015793376897203147
10,100.0,4.777592344348133e-05,4.7487600518486596e-05,4.7515766877439665e-05,0.0002253210483643885,7.831075630743132e-05,3.705785609722176e-05,6.143770172855448e-05,7.418467761998383e-05,4.160651715745044e-05,0.0001675721276637043
11,110.0,4.960706234110373e-05,4.931300279586379e-05,4.9343289050773244e-05,0.00022714996308031835,8.165163578408297e-05,3.876846875609396e-05,6.404160089305807e-05,7.74516912245982e-05,4.236296915760866e-05,0.00017650213033612382
12,120.0,5.1191212257415445e-05,5.0890067575652494e-05,5.0922261393745304e-05,0.0002274339293963628,8.458512596695756e-05,4.0248765318170773e-05,6.632758769970236e-05,8.034890019431293e-05,4.290393215442607e-05,0.00018484474377657313
13,130.0,5.2586912502227135e-05,5.2277103906528795e-05,5.231116322571903e-05,0.0002264263040357104,8.718919930945193e-05,4.1550115767236116e-05,6.836422945072305e-05,8.295059070488526e-05,4.328259236235933e-05,0.00019267800725322106
14,140.0,5.3836398368048405e-05,5.3517260613111586e-05,5.355332379646315e-05,0.0002241717473714455,8.952047612433344e-05,4.2710072329254595e-05,7.020094036809249e-05,8.531105472737938e-05,4.353733088410363e-05,0.0002000500884274038
