,temperature,C1--CaF2--fluorite a=6.8050
0,0.0,26.230441319299157
1,10.0,26.230461850902625
2,20.0,26.23107263245303
3,30.0,26.233006832168837
4,40.0,26.23640890616069
5,50.0,26.241184732982727
6,60.0,26.247185560929953
7,70.0,26.254262294756572
8,80.0,26.262281430814642
9,90.0,26.27112916603861
10,100.0,26.280712297871386
11,110.0,26.290946755722214
12,120.0,26.3017668264914
13,130.0,26.31311231403193
14,140.0,26.324938210327584
15,150.0,26.33718990620586
16,160.0,26.349839629367736
17,170.0,26.36284397569314
18,180.0,26.376179622858118
19,190.0,26.389818657952194
20,200.0,26.403722677802733
21,210.0,26.41788507545581
22,220.0,26.432278826886176
23,230.0,26.446881346541815
24,240.0,26.46166590399093
25,250.0,26.476654479312284
26,260.0,26.491772965693116
27,270.0,26.507030538512378
28,280.0,26.522439233925926
29,290.0,26.53796387791561
30,300.0,26.553509105373305
31,310.0,26.567965981557858
32,320.0,26.587059564876025
33,330.0,26.600644001427497
34,340.0,26.616884914323776
35,350.0,26.632905181084734
36,360.0,26.648747710117988
37,370.0,26.664950617972107
38,380.0,26.681131415680877
39,390.0,26.696946045816023
40,400.0,26.713239015187884
41,410.0,26.72929526900793
42,420.0,26.745021295895057
43,430.0,26.761356546209683
44,440.0,26.777617600789544
45,450.0,26.793664775678334
46,460.0,26.809668400199623
47,470.0,26.82567255138008
48,480.0,26.84162258923909
49,490.0,26.857518432626907
50,500.0,26.873387100578615
51,510.0,26.88917756143105
52,520.0,26.90492673170029
53,530.0,26.920609502944956
54,540.0,26.93622662870448
55,550.0,26.951764026662772
56,560.0,26.967241937526
57,570.0,26.982638677520843
58,580.0,26.9979540424178
59,590.0,27.01319369087251
60,600.0,27.028344478173025
61,610.0,27.043410779407036
62,620.0,27.058385608169356
63,630.0,27.073265711156754
64,640.0,27.088049608372458
65,650.0,27.10274705660288
66,660.0,27.11734386684191
67,670.0,27.13183475992599
68,680.0,27.146230638976466
69,690.0,27.1605222807089
70,700.0,27.174711918482462
71,710.0,27.188794357555427
72,720.0,27.20277321470832
73,730.0,27.216643171280356
74,740.0,27.230406926578024
75,750.0,27.24406050190865
76,760.0,27.257603890116602
77,770.0,27.271037576212507
78,780.0,27.28436198791917
79,790.0,27.297573243451627
80,800.0,27.310673772353145
81,810.0,27.323663879255694
82,820.0,27.336539858347006
83,830.0,27.34929632710482
84,840.0,27.361953209018136
85,850.0,27.37450550205165
86,860.0,27.38693044357331
87,870.0,27.39925143971412
88,880.0,27.41144944490892
89,890.0,27.423541193283924
90,900.0,27.43552317576537
91,910.0,27.447392798330856
92,920.0,27.45915257733427
93,930.0,27.47080071719522
94,940.0,27.482339259452704
95,950.0,27.493782001059078
96,960.0,27.505104443706816
97,970.0,27.5163180303724
98,980.0,27.527424968159053
99,990.0,27.538423448963368
100,1000.0,
