,temperature,D0_3--BiF3 a=7.7885
0,0.0,0.0
1,10.0,1.1430073024276537
2,20.0,3.9924875727188374
3,30.0,6.929595544290444
4,40.0,9.63922273403208
5,50.0,12.028861790932856
6,60.0,14.063947654330724
7,70.0,15.752853970536695
8,80.0,17.133732532444267
9,90.0,18.256114557367685
10,100.0,19.168596068199914
11,110.0,19.91341743770541
12,120.0,20.525167776998657
13,130.0,21.03133600479721
14,140.0,21.453465153192283
15,150.0,21.8083550348024
16,160.0,22.109109824164946
17,170.0,22.365985072567298
18,180.0,22.587048091906965
19,190.0,22.778682848826076
20,200.0,22.945973954913285
21,210.0,23.092999135858463
22,220.0,23.22304804835592
23,230.0,23.338794148200137
24,240.0,23.442425648059302
25,250.0,23.535736675914613
26,260.0,23.62021260464197
27,270.0,23.69709226483203
28,280.0,23.76740825443868
29,290.0,23.832024114036017
30,300.0,23.891673132256283
31,310.0,23.946976311428553
32,320.0,23.99845663416029
33,330.0,24.046568867430114
34,340.0,24.09169216263192
35,350.0,24.13416071738779
36,360.0,24.1742642662231
37,370.0,24.21223733755432
38,380.0,24.248301116894055
39,390.0,24.282649298321424
40,400.0,24.315430249906328
41,410.0,24.34678142969405
42,420.0,24.37684573112761
43,430.0,24.405730483017894
44,440.0,24.43350447683692
45,450.0,24.460265899039634
46,460.0,24.48610492547923
47,470.0,24.51106920293514
48,480.0,24.535225593242334
49,490.0,24.558607742545302
50,500.0,24.58126891572414
51,510.0,24.60327862615159
52,520.0,24.624550676773513
53,530.0,24.64527999096307
54,540.0,24.665527797724142
55,550.0,24.685151122139224
56,560.0,24.704226655062723
57,570.0,24.722799020352795
58,580.0,24.740889711486464
59,590.0,24.75849507992313
60,600.0,24.775625256527345
61,610.0,24.792341817319777
62,620.0,24.808639975627045
63,630.0,24.824462600346777
64,640.0,24.83986622010734
65,650.0,24.854950034394605
66,660.0,24.86959367213113
67,670.0,24.883804668558728
68,680.0,24.89773130365843
69,690.0,24.91125818259665
70,700.0,24.924380572662933
71,710.0,24.93719489741862
72,720.0,24.949606015695142
73,730.0,24.96160968396582
74,740.0,24.9734620557155
75,750.0,24.984878148957993
76,760.0,24.995931481383654
77,770.0,25.006700893504043
78,780.0,25.017043273590694
79,790.0,25.027171740501547
80,800.0,25.037020314828094
81,810.0,25.046437216261342
82,820.0,25.05563606108008
83,830.0,25.064547147773744
84,840.0,25.073049646986053
85,850.0,25.081392589670607
86,860.0,25.08926559529732
87,870.0,25.096934246858098
88,880.0,25.104386617822318
89,890.0,25.111458509623816
90,900.0,25.118390896137004
91,910.0,25.124887209321784
92,920.0,25.131076475223303
93,930.0,25.137148276328702
94,940.0,25.142948642325596
95,950.0,25.148389859518097
96,960.0,25.15349924960116
97,970.0,25.158364823432592
98,980.0,25.16313513683211
99,990.0,25.167685244518264
100,1000.0,
