,temperature,A1--Cu--fcc a=4.0090,A3--Mg--hcp a=2.8348,A4--C--dc a=5.8860,Ah--alpha-Po--sc a=2.6702,mp-1187812 a=2.8348,mp-1244987 a=11.8405,mp-1245093 a=11.5628,mp-1245184 a=11.7841
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.030617252727607566,0.016978318004989924,0.2524835121081459,0.14478661531960416,0.01744971656978837,0.09002000263886471,0.03870810982726458,0.09185216634468293
2,20.0,0.19191340383534827,0.1341121671697067,1.6949267357883677,0.8709348552106152,0.1353106020723167,0.4931887656608575,0.34579909854865537,0.4766682910467311
3,30.0,0.5887041457890422,0.46507076606585573,3.647827428674304,2.027387794199076,0.4703051848259436,1.2623586390172048,1.0183927856408135,1.2049185078204347
4,40.0,1.2543729602683942,1.0668756796828613,5.569095636858215,3.4109057816786494,1.0771797127041864,2.3123349365121957,1.9832459013895427,2.206362131958712
5,50.0,2.1468218589904278,1.9055673747924364,7.38655298502783,4.941604023613365,1.920318094846931,3.547931654888024,3.148006090774199,3.393832429121434
6,60.0,3.2030730969953445,2.9185803981781038,9.126389896398978,6.570838134485359,2.936889175919993,4.899012742248281,4.441282228436124,4.700709118648851
7,70.0,4.368418536697243,4.049775341152699,10.814097573423687,8.254498350989522,4.070928498267008,6.316674517257996,5.8120005064035825,6.0794857301645955
8,80.0,5.601350200132951,5.2559282450004785,12.460795416104155,9.95426040722694,5.279417210816162,7.766137665767573,7.223315812045499,7.495623883915478
9,90.0,6.871332019540608,6.504922778691201,14.067856328952107,11.640691301373138,6.530384249956628,9.222326906821062,8.64840475753405,8.923674161944042
10,100.0,8.156042889194545,7.773119566814111,15.632532116064846,13.293418870645963,7.8002808536291175,10.66731621137952,10.067917744468902,10.345072972269659
11,110.0,9.439295100163335,9.043287678126141,17.15133540278008,14.899577600631073,9.071932127572817,12.088618276724247,11.468228954560997,11.746637720437855
12,120.0,10.709527580409093,10.303064272482809,18.621536702425562,16.451870844820366,10.33301198057345,13.477875436533648,12.840079415330983,13.119359882807782
13,130.0,11.958676905932172,11.543778831847069,20.04159848403447,17.946869580087622,11.574876265163173,14.829813253727536,14.177484976227976,14.457398675592266
14,140.0,13.181308538350432,12.759539764639731,21.41112474019226,19.383710573726155,12.79165399346979,16.14141168892845,15.476867730539373,15.757259967310468
