calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ccf07e8e-9e85-4c5d-b8a2-e5df7cec17ce,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.744752563627187,5.744752563627187,5.744752563627187,90.0,90.0,90.0,1e-08,negative,90.044,14.500,14.500,0.000,0.000,-0.000,14.500,90.044,14.500,0.000,0.000,0.000,14.500,14.500,90.044,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.779,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.779,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.779
ccf07e8e-9e85-4c5d-b8a2-e5df7cec17ce,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.744752563627187,5.744752563627187,5.744752563627187,90.0,90.0,90.0,1e-08,positive,90.044,14.500,14.500,-0.000,0.000,0.000,14.500,90.044,14.500,-0.000,0.000,-0.000,14.500,14.500,90.044,-0.000,-0.000,0.000,0.000,0.000,0.000,5.779,-0.000,0.000,0.000,0.000,0.000,-0.000,5.779,0.000,0.000,0.000,0.000,-0.000,-0.000,5.779
f5fae362-2b5e-4f71-9abf-71636767f6a6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.744752563627187,5.744752563627187,5.744752563627187,90.0,90.0,90.0,1e-07,negative,90.045,14.500,14.500,0.000,0.000,-0.000,14.500,90.045,14.500,0.000,0.000,0.000,14.500,14.500,90.045,0.000,0.000,-0.000,-0.000,0.000,-0.000,5.779,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.779,-0.000,0.000,-0.000,-0.000,0.000,0.000,5.779
f5fae362-2b5e-4f71-9abf-71636767f6a6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.744752563627187,5.744752563627187,5.744752563627187,90.0,90.0,90.0,1e-07,positive,90.044,14.500,14.500,0.000,-0.000,0.000,14.500,90.044,14.500,-0.000,-0.000,-0.000,14.500,14.500,90.044,-0.000,-0.000,0.000,0.000,-0.000,0.000,5.779,-0.000,0.000,-0.000,0.000,0.000,-0.000,5.779,0.000,-0.000,0.000,0.000,-0.000,-0.000,5.779
4953725e-4b34-470d-a8e0-931fd038140f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.744752563627187,5.744752563627187,5.744752563627187,90.0,90.0,90.0,1e-06,negative,90.045,14.500,14.500,0.000,0.000,-0.000,14.500,90.045,14.500,0.000,0.000,0.000,14.500,14.500,90.045,0.000,0.000,-0.000,-0.000,0.000,-0.000,5.779,0.000,-0.000,0.000,-0.000,-0.000,0.000,5.779,-0.000,0.000,-0.000,-0.000,0.000,0.000,5.779
4953725e-4b34-470d-a8e0-931fd038140f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.744752563627187,5.744752563627187,5.744752563627187,90.0,90.0,90.0,1e-06,positive,90.044,14.500,14.500,-0.000,0.000,0.000,14.500,90.044,14.500,-0.000,0.000,-0.000,14.500,14.500,90.044,-0.000,-0.000,0.000,0.000,-0.000,0.000,5.779,-0.000,0.000,-0.000,0.000,0.000,-0.000,5.779,0.000,-0.000,0.000,0.000,-0.000,-0.000,5.779
ba239350-f421-4ab1-93d3-d6bd19d64be3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgZn,B2--CsCl,B2--CsCl,3.49388584886848,3.49388584886848,3.49388584886848,90.0,90.0,90.0,1e-08,negative,136.106,99.912,100.035,-0.033,-0.022,-0.022,99.857,136.161,100.035,-0.033,-0.022,-0.022,99.857,99.912,136.284,-0.033,-0.022,-0.022,-4.499,-3.897,-4.090,16.421,-0.021,-0.020,-4.295,-4.429,-4.302,-0.036,16.437,-0.017,-4.294,-4.419,-4.301,-0.037,-0.016,16.436
ba239350-f421-4ab1-93d3-d6bd19d64be3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgZn,B2--CsCl,B2--CsCl,3.49388584886848,3.49388584886848,3.49388584886848,90.0,90.0,90.0,1e-08,positive,145.261,108.957,108.834,0.033,0.022,0.022,109.012,145.206,108.834,0.033,0.022,0.022,109.012,108.957,145.083,0.033,0.022,0.022,4.492,3.824,4.084,16.481,0.018,0.018,4.269,4.416,4.298,0.035,16.468,0.016,4.269,4.417,4.304,0.034,0.015,16.469
8bf89be4-f20d-4010-a1bc-69514fa60270,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgZn,B2--CsCl,B2--CsCl,3.49388584886848,3.49388584886848,3.49388584886848,90.0,90.0,90.0,1e-07,negative,140.226,103.982,103.994,-0.003,-0.002,-0.002,103.977,140.232,103.994,-0.003,-0.002,-0.002,103.977,103.982,140.244,-0.003,-0.002,-0.002,-0.450,-0.390,-0.409,16.450,-0.002,-0.002,-0.430,-0.443,-0.430,-0.004,16.452,-0.002,-0.429,-0.442,-0.430,-0.004,-0.002,16.452
8bf89be4-f20d-4010-a1bc-69514fa60270,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgZn,B2--CsCl,B2--CsCl,3.49388584886848,3.49388584886848,3.49388584886848,90.0,90.0,90.0,1e-07,positive,141.141,104.887,104.874,0.003,0.002,0.002,104.892,141.136,104.874,0.003,0.002,0.002,104.892,104.887,141.123,0.003,0.002,0.002,0.449,0.382,0.408,16.456,0.002,0.002,0.427,0.442,0.430,0.003,16.455,0.002,0.427,0.442,0.430,0.003,0.002,16.455
