,temperature,B3--ZnS--cubic-zinc-blende a=6.2900
0,0.0,0.0
1,10.0,0.2298140483183703
2,20.0,1.5907049297684597
3,30.0,3.692422448136845
4,40.0,6.031502969554107
5,50.0,8.446446771641986
6,60.0,10.854064416041727
7,70.0,13.198857552996806
8,80.0,15.44819901123832
9,90.0,17.586790223797635
10,100.0,19.610490741774896
11,110.0,21.521574855869193
12,120.0,23.325645279852555
13,130.0,25.02978789239565
14,140.0,26.641526622716352
15,150.0,28.168260523726527
16,160.0,29.616981077629326
17,170.0,30.99414829234793
18,180.0,32.30565446936791
19,190.0,33.55683460496114
20,200.0,34.7525000129446
21,210.0,35.89698199173552
22,220.0,36.99417827354018
23,230.0,38.04759839775405
24,240.0,39.06040609702512
25,250.0,40.0354578840567
26,260.0,40.97533763499488
27,270.0,41.8823872881558
28,280.0,42.758733935802134
29,290.0,43.6063136524135
30,300.0,44.42689241718786
31,310.0,45.22208447520629
32,320.0,45.993368455151185
33,330.0,46.742101529619035
34,340.0,47.46953187117889
35,350.0,48.17680962603389
36,360.0,48.864996598410876
37,370.0,49.535074812988086
38,380.0,50.18795410014642
39,390.0,50.824478828903864
40,400.0,51.44543389544442
41,410.0,52.05155006035546
42,420.0,52.64350871496322
43,430.0,53.22194614640551
44,440.0,53.78745736165171
45,450.0,54.34059952273232
46,460.0,54.88189503856573
47,470.0,55.41183435290695
48,480.0,55.93087846282064
49,490.0,56.4394611977878
50,500.0,56.93799128572835
51,510.0,57.42685422905368
52,520.0,57.90641401095882
53,530.0,58.37701464984694
54,540.0,58.838981617544896
55,550.0,59.292623135233235
56,560.0,59.73823135936711
57,570.0,60.17608346846264
58,580.0,60.60644266042396
59,590.0,61.02955906901914
60,600.0,61.44567060714293
61,610.0,61.855003743737996
62,620.0,62.25777422044622
63,630.0,62.654187713489364
64,640.0,63.044440445673715
65,650.0,63.42871975293643
66,660.0,63.807204609361094
67,670.0,64.18006611428453
68,680.0,64.54746794466708
69,690.0,64.90956677566463
70,700.0,65.2665126719884
71,710.0,65.61844945250049
72,720.0,65.96551503014585
73,730.0,66.30784172918848
74,740.0,66.64555658158058
75,750.0,66.97878160401716
76,760.0,67.30763405720262
77,770.0,67.63222668866653
78,780.0,67.95266796034872
79,790.0,68.2690622620869
80,800.0,68.58151011202588
81,810.0,68.89010834494361
82,820.0,69.19495028923896
83,830.0,69.49612593355805
84,840.0,69.79372208358342
85,850.0,70.08782250983981
86,860.0,70.37850808701045
87,870.0,70.66585692540707
88,880.0,70.94994449506527
89,890.0,71.23084374301075
90,900.0,71.508625204072
91,910.0,71.78335710573631
92,920.0,72.05510546735124
93,930.0,72.32393419410543
94,940.0,72.58990516605509
95,950.0,72.85307832251988
96,960.0,73.11351174217566
97,970.0,73.37126171903594
98,980.0,73.62638283462351
99,990.0,73.87892802654117
100,1000.0,74.12894865364215
