,temperature,D0_3--BiF3 a=7.7885
0,0.0,0.0
1,10.0,0.6493748938748654
2,20.0,3.4615946526763173
3,30.0,6.581112595601761
4,40.0,9.450246918841193
5,50.0,11.950495204963655
6,60.0,14.065002781092959
7,70.0,15.814306813565434
8,80.0,17.242715552221874
9,90.0,18.40318158369739
10,100.0,19.346495785957796
11,110.0,20.116437654553067
12,120.0,20.74872133193586
13,130.0,21.27167497236047
14,140.0,21.70747638437346
15,150.0,22.07341157688037
16,160.0,22.382962425397896
17,170.0,22.646682098998728
18,180.0,22.872875686418876
19,190.0,23.068120532865393
20,200.0,23.237661196435514
21,210.0,23.38570876846441
22,220.0,23.5156681239375
23,230.0,23.63031111877572
24,240.0,23.731909262291417
25,250.0,23.822335937415602
26,260.0,23.903145646974465
27,270.0,23.975635841239406
28,280.0,24.040895464638087
29,290.0,24.099843316289608
30,300.0,24.153258550175412
31,310.0,24.201805072444166
32,320.0,24.24605117146655
33,330.0,24.28648540163715
34,340.0,24.323529506003773
35,350.0,24.357548984922623
36,360.0,24.38886178312735
37,370.0,24.41774546473784
38,380.0,24.444443166921804
39,390.0,24.469168562117556
40,400.0,24.492110011587652
41,410.0,24.513434056351844
42,420.0,24.533288362755187
43,430.0,24.551804217254976
44,440.0,24.56909864708011
45,450.0,24.58527622916288
46,460.0,24.600430638318446
47,470.0,24.61464597654317
48,480.0,24.62799791790918
49,490.0,24.640554697577624
50,500.0,24.65237796861219
51,510.0,24.66352354632077
52,520.0,24.674042056607522
53,530.0,24.683979502181828
54,540.0,24.693377758247948
55,550.0,24.702275007500127
56,560.0,24.71070612275156
57,570.0,24.71870300424242
58,580.0,24.726294877642317
59,590.0,24.73350855788232
60,600.0,24.740368683207954
61,610.0,24.746897923216885
62,620.0,24.753117164132284
63,630.0,24.759045674098473
64,640.0,24.76470125092747
65,650.0,24.77010035437573
66,660.0,24.775258224781247
67,670.0,24.780188989634702
68,680.0,24.784905759468856
69,690.0,24.7894207142612
70,700.0,24.79374518141252
71,710.0,24.797889706228183
72,720.0,24.80186411570011
73,730.0,24.805677576317287
74,740.0,24.80933864653502
75,750.0,24.812855324444257
76,760.0,24.816235091153487
77,770.0,24.819484950307338
78,780.0,24.82261146412897
79,790.0,24.825620786334046
80,800.0,24.828518692224417
81,810.0,24.831310606224502
82,820.0,24.834001627119942
83,830.0,24.836596551200625
84,840.0,24.839099893507445
85,850.0,24.84151590737384
86,860.0,24.84384860238654
87,870.0,24.84610176093931
88,880.0,24.84827895348403
89,890.0,24.85038355260897
90,900.0,24.85241874603204
91,910.0,24.854387548616423
92,920.0,24.85629281348219
93,930.0,24.858137242298113
94,940.0,24.859923394813162
95,950.0,24.86165369770173
96,960.0,24.863330452771994
97,970.0,24.864955844583072
98,980.0,24.86653194753984
99,990.0,24.86806073247768
100,1000.0,24.86954407280452
