,temperature,D0_3--BiF3 a=6.5269
0,0.0,392.3849330531761
1,10.0,392.3810516072674
2,20.0,392.3549542295525
3,30.0,392.30437651763157
4,40.0,392.23602783689455
5,50.0,392.1561989992521
6,60.0,392.07243123204034
7,70.0,391.9929960315397
8,80.0,391.92563836133206
9,90.0,391.8768528218104
10,100.0,391.85168369802165
11,110.0,391.8538179839589
12,120.0,391.88579570898304
13,130.0,391.9492416284598
14,140.0,392.0450793334736
15,150.0,392.17370644685894
16,160.0,392.33513687878997
17,170.0,392.5291058337888
18,180.0,392.75515413766465
19,190.0,393.01268979945365
20,200.0,393.301029922583
21,210.0,393.61943544607936
22,220.0,393.96713734592305
23,230.0,394.34335000704624
24,240.0,394.7472882064979
25,250.0,395.17816980787325
26,260.0,395.6352317447945
27,270.0,396.1177232824326
28,280.0,396.62491523416287
29,290.0,397.1561007904254
30,300.0,397.7105943756183
31,310.0,398.28773865065966
32,320.0,398.88689432563365
33,330.0,399.5074440529748
34,340.0,400.14880035009355
35,350.0,400.8103879285306
36,360.0,401.4916586494126
37,370.0,402.1920833850705
38,380.0,402.9111535521544
39,390.0,403.64837804855233
40,400.0,404.40328089168105
41,410.0,405.17540799061067
42,420.0,405.9643177137295
43,430.0,406.7695869161897
44,440.0,407.59080443860114
45,450.0,408.42757939172594
46,460.0,409.27952723125725
47,470.0,410.146277393032
48,480.0,411.0274753020554
49,490.0,411.92277492457157
50,500.0,412.8318471646535
51,510.0,413.7543623448324
52,520.0,414.69001697279907
53,530.0,415.63849925572555
54,540.0,416.59952597517866
55,550.0,417.57280413202966
56,560.0,418.55806446045665
57,570.0,419.55503700744305
58,580.0,420.56346097924865
59,590.0,421.5830928700498
60,600.0,422.6136842182199
61,610.0,423.6549995279002
62,620.0,424.7067989287746
63,630.0,425.76886815945034
64,640.0,426.8409921017461
65,650.0,427.9229553107934
66,660.0,429.014556135527
67,670.0,430.11558287867973
68,680.0,431.22585160366
69,690.0,432.34518032164897
70,700.0,433.4733636168893
71,710.0,434.6102379138952
72,720.0,435.75562698414655
73,730.0,436.90935149206047
74,740.0,438.07125767527435
75,750.0,439.24118382358665
76,760.0,440.4189485173664
77,770.0,441.6044317988249
78,780.0,442.79746442150474
79,790.0,443.9979038266804
80,800.0,445.2056080017331
81,810.0,446.4204331338329
82,820.0,447.64225608007825
83,830.0,448.87092381521364
84,840.0,450.1063383463969
85,850.0,451.3483492359829
86,860.0,452.59682829177524
87,870.0,453.8516686440614
88,880.0,455.11275932460757
89,890.0,456.3799668904412
90,900.0,457.65319420167594
91,910.0,458.93230718221355
92,920.0,460.21723213622306
93,930.0,461.50785473523666
94,940.0,462.80407673331223
95,950.0,464.1057588797389
96,960.0,465.41284559725693
97,970.0,466.7252296923781
98,980.0,468.04282454611666
99,990.0,469.3655219057988
100,1000.0,
