,temperature,C1--CaF2--fluorite a=6.9558
0,0.0,0.0
1,10.0,2.558308775385233
2,20.0,6.007622800998433
3,30.0,9.466719556762744
4,40.0,12.78685173978019
5,50.0,15.524926985034975
6,60.0,17.63188080335835
7,70.0,19.228596125647027
8,80.0,20.449553462009753
9,90.0,21.40073410938926
10,100.0,22.157664283532757
11,110.0,22.772604739818046
12,120.0,23.28189717361147
13,130.0,23.71049995580939
14,140.0,24.076476903788524
15,150.0,24.39157821215804
16,160.0,24.665313612637352
17,170.0,24.905353105184425
18,180.0,25.11516236022374
19,190.0,25.29992675033133
20,200.0,25.462715791673332
21,210.0,25.605990636244975
22,220.0,25.72812698949577
23,230.0,25.83399139789491
24,240.0,25.92907731577315
25,250.0,26.276509032920423
26,260.0,26.05462899564113
27,270.0,25.849175156355244
28,280.0,26.16811107908056
29,290.0,26.268746240892465
30,300.0,26.081255508596353
31,310.0,26.036035903472488
32,320.0,26.32832655119272
33,330.0,26.409535555393077
34,340.0,26.310675012710952
35,350.0,26.22540018767905
36,360.0,26.215225212632603
37,370.0,26.178163929319997
38,380.0,26.14836878892833
39,390.0,26.11945428447075
40,400.0,26.087333889083062
41,410.0,26.043308150965093
42,420.0,25.993310079321134
43,430.0,25.951309594647018
44,440.0,25.90241729766999
45,450.0,25.852710837041894
46,460.0,25.799258356147106
47,470.0,25.741529466628062
48,480.0,25.683803138664974
49,490.0,25.63904022410098
50,500.0,25.57952831556375
51,510.0,25.51833200335708
52,520.0,25.460474783872826
53,530.0,25.401556400814478
54,540.0,25.344678310912528
55,550.0,25.285277925634887
56,560.0,25.22858567609589
57,570.0,25.16967024884869
58,580.0,25.111140931652276
59,590.0,25.05610534575725
60,600.0,24.999432052784957
61,610.0,24.94531700121781
62,620.0,24.889415649097305
63,630.0,24.834558906069503
64,640.0,24.782468586621068
65,650.0,24.73056503257438
66,660.0,24.679582176840967
67,670.0,24.63047631748685
68,680.0,24.579371589668135
69,690.0,24.531433602496364
70,700.0,24.48710390204302
71,710.0,24.439009572494985
72,720.0,24.394551907532488
73,730.0,24.352350125711204
74,740.0,24.3083035445023
75,750.0,24.265865155607365
76,760.0,24.224703629675876
77,770.0,24.186176056168883
78,780.0,24.150283790453308
79,790.0,24.111775743397217
80,800.0,24.07606225829314
81,810.0,24.04154419293543
82,820.0,24.006988962092816
83,830.0,23.9722149178816
84,840.0,23.94122680651083
85,850.0,23.91151032439759
86,860.0,23.879616730956002
87,870.0,23.85199604245958
88,880.0,23.824424530590427
89,890.0,23.797336899614123
90,900.0,23.771615950155446
91,910.0,23.74615528660338
92,920.0,23.719879138193726
93,930.0,23.697280299616587
94,940.0,23.675765354188165
95,950.0,23.651401166578687
96,960.0,23.63243239395164
97,970.0,23.613362190520206
98,980.0,23.592503825003913
99,990.0,23.574072037588905
100,1000.0,
