,temperature,A1--Cu--fcc a=4.6860,A2--W--bcc a=3.6839,A3'--alpha-La--double-hcp a=4.3985,A3--Mg--hcp a=4.4526,A4--C--dc a=6.6605,Ah--alpha-Po--sc a=3.0844,mp-557031 a=23.4990,mp-558964 a=20.4461,mp-77 a=12.2828,oqmd-11535 a=16.5308,oqmd-11536 a=13.6862,oqmd-1214744 a=5.4065,oqmd-1216083 a=3.3135,oqmd-24290 a=7.7394,oqmd-24787 a=8.0893,oqmd-3214 a=22.5141,oqmd-3448 a=14.9657,oqmd-5346 a=11.9739
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.043999128913481456,0.014492650297329638,0.005183367117863346,0.012974280663218707,0.024072472674537947,0.029474011712891317,0.04819915022271687,0.035346677563595566,0.022853541435066134,0.03009682265824584,0.0193670747874293,0.015086055468174315,0.014668219254283564,0.012221432665438141,0.016434531841423045,0.030597655947550408,0.015370352875036443,0.02854319653576568
2,20.0,0.1632935885515491,0.1122732307502695,0.06199949956363947,0.07305542864810007,0.15349178498160954,0.15842845575171502,0.40224733058138257,0.29695640915637794,0.24350269227303664,0.2763176646557889,0.20018451963463807,0.112225207550116,0.07434538076049586,0.15900147777992482,0.1627595877975823,0.30361503905727144,0.17005468378011404,0.28689406342951335
3,30.0,0.3731078902714355,0.3586344483136902,0.25496783390579536,0.24210320126757642,0.5270256432918825,0.4938498686527753,1.095379584494166,0.8360835096496464,0.7802401609154629,0.7778910493809235,0.628614369737861,0.3873501661777222,0.208603814617583,0.5437867606536372,0.537424662422219,0.8982798662456056,0.5626260319228086,0.861907452865988
4,40.0,0.689076698671778,0.7663092757592813,0.6104855847699862,0.5553498306545382,1.1439550711025523,1.026045651821153,1.988019701677733,1.568376419028332,1.5362623211901958,1.4603477718469775,1.2526074685060318,0.8568945448898111,0.4488517370147862,1.1164033751246782,1.110110767403839,1.6912627808073306,1.1489109663959929,1.6356696242146758
5,50.0,1.1111809510080752,1.3109216007720836,1.1078839596746872,1.0079646790092833,1.9139194813768035,1.7085220571468143,2.977170464225903,2.413637721233555,2.4109643392119073,2.254973949635795,2.0032669467667836,1.4753252242593404,0.804290243637876,1.8095142899066767,1.8150181805428205,2.5818143628404178,1.8649523064608329,2.5161802921835412
6,60.0,1.627083222733573,1.960209581876177,1.7202887710308155,1.5745005445903817,2.7595759048028548,2.503438910646551,4.0077967524892575,3.3214132108623216,3.3482478575638575,3.1168740805614727,2.833052393057738,2.1925547518541713,1.2642896011718485,2.578097208186569,2.602328112188559,3.5185915481251553,2.665181897545636,3.456607839263269
7,70.0,2.2194998208091823,2.686406490087616,2.4246846395917085,2.2274009664066234,3.6367002204948817,3.384734816014913,5.0530127888525165,4.263566994176946,4.31971725766889,4.019401076488526,3.712894113777962,2.9722392505890585,1.81029333895925,3.3953281657539036,3.441052627275877,4.478216607443832,3.520510466237894,4.433243270289107
8,80.0,2.871154486990823,3.4682566371429435,3.2019873638150673,2.943963314027754,4.524316908799337,4.332699513981179,6.100048369534913,5.224752520173501,5.310518475045982,4.946905253622232,4.625020976442749,3.7913153634867647,2.4233441586990088,4.245069203348031,4.3127457073676245,5.450023061901394,4.412475179461959,5.432582050789562
9,90.0,3.567088696864882,4.289963019334072,4.035880471996556,3.707059513100817,5.413869353872447,5.330526747139955,7.142741537879312,6.196137719216465,6.311987546910399,5.889735376963302,5.557931082857426,4.635687734281127,3.0870933375808187,5.116979572203438,5.206088465798588,6.428472744815298,5.3288369395938275,6.4456524687870616
