,temperature,mp-1017534 a=4.1484
0,0.0,0.0
1,10.0,0.036929014443039566
2,20.0,0.33508020603644645
3,30.0,1.0600437120365993
4,40.0,2.1079729351348324
5,50.0,3.3472698802380707
6,60.0,4.699409758091564
7,70.0,6.117263525915984
8,80.0,7.568168654600606
9,90.0,9.027771670049969
10,100.0,10.477951354401684
11,110.0,11.905690102215209
12,120.0,13.30208410563816
13,130.0,14.661418218176678
14,140.0,15.980358846195374
15,150.0,17.257296204339124
16,160.0,18.491834166617956
17,170.0,19.684407909139452
18,180.0,20.83600414339763
19,190.0,21.947960027895014
20,200.0,23.021820708033406
21,210.0,24.059239734465233
22,220.0,25.061910448368195
23,230.0,26.03151953078519
24,240.0,26.96971630378759
25,250.0,27.878093155075266
26,260.0,28.758173764808188
27,270.0,29.611406760806464
28,280.0,30.43916311030616
29,290.0,31.242736045633368
30,300.0,32.023342671266036
31,310.0,32.7821266500877
32,320.0,33.52016154555534
33,330.0,34.23845452424909
34,340.0,34.93795021460391
35,350.0,35.61953458261279
36,360.0,36.28403873168936
37,370.0,36.93224256672613
38,380.0,37.56487828560913
39,390.0,38.18263367777022
40,400.0,38.78615522065694
41,410.0,39.376050972762016
42,420.0,39.95289326705315
43,430.0,40.51722121200915
44,440.0,41.06954300956171
45,450.0,41.61033810038131
46,460.0,42.140059147517405
47,470.0,42.65913386944343
48,480.0,43.16796673338735
49,490.0,43.666940519420685
50,500.0,44.1564177652635
51,510.0,44.63674210117223
52,520.0,45.10823948367736
53,530.0,45.57121933630491
54,540.0,46.025975604821745
55,550.0,46.47278773394239
56,560.0,46.9119215718936
57,570.0,47.343630208700205
58,580.0,47.768154753572944
59,590.0,48.1857250563301
60,600.0,48.59656037735248
61,610.0,49.00087001020429
62,620.0,49.398853860685186
63,630.0,49.79070298577586
64,640.0,50.17660009560728
65,650.0,50.5567200213719
66,660.0,50.931230151779836
67,670.0,51.30029084050696
68,680.0,51.664055786822274
69,690.0,52.02267239143465
70,700.0,52.376282089407205
71,710.0,52.72502066184843
72,720.0,53.06901852793067
73,730.0,53.408401018683975
74,740.0,53.74328863386333
75,750.0,54.07379728312216
76,760.0,54.40003851258061
77,770.0,54.72211971784508
78,780.0,55.04014434437951
79,790.0,55.35421207614466
80,800.0,55.66441901327628
81,810.0,55.97085783955184
82,820.0,56.27361798034077
83,830.0,56.57278575164014
84,840.0,56.868444500830876
85,850.0,57.16067473963427
86,860.0,57.44955426982692
87,870.0,57.735158302137656
88,880.0,58.017559568779724
89,890.0,58.29682843001273
90,900.0,58.573032975098165
91,910.0,58.84623911800532
92,920.0,59.1165106881824
93,930.0,59.383909516686145
94,940.0,59.6484955179669
95,950.0,59.91032676753235
96,960.0,60.16945957578371
97,970.0,60.4259485581911
98,980.0,60.6798467020671
99,990.0,60.931205430100114
100,1000.0,61.18007466085993
