,temperature,mp-971712 a=4.0005
0,0.0,0.0
1,10.0,0.06128633665946102
2,20.0,0.555627804356853
3,30.0,1.6913778760756284
4,40.0,3.138787677536568
5,50.0,4.60187433776844
6,60.0,5.977710229126096
7,70.0,7.263889134947345
8,80.0,8.480890050899289
9,90.0,9.641887758414194
10,100.0,10.749300613222102
11,110.0,11.799479401182726
12,120.0,12.78734508508776
13,130.0,13.709027053624512
14,140.0,14.562816153825041
15,150.0,15.349151709202063
16,160.0,16.070194322765825
17,170.0,16.729300950757377
18,180.0,17.330549606972724
19,190.0,17.87836440682642
20,200.0,18.377244589857824
21,210.0,18.83158226110938
22,220.0,19.245548781964125
23,230.0,19.623031069754624
24,240.0,19.967602491606268
25,250.0,20.28251671184302
26,260.0,20.570716049581353
27,270.0,20.834848431572563
28,280.0,21.07728891781861
29,290.0,21.3001631435289
30,300.0,21.505370981307856
31,310.0,21.694609388040128
32,320.0,21.869393846317383
33,330.0,22.031078104292433
34,340.0,22.180872107212522
35,350.0,22.319858131871612
36,360.0,22.449005205271078
37,370.0,22.569181927085726
38,380.0,22.68116783325492
39,390.0,22.78566344272174
40,400.0,22.883299126076633
41,410.0,22.974642927029922
42,420.0,23.06020745742842
43,430.0,23.14045597532448
44,440.0,23.2158077443865
45,450.0,23.286642762038387
46,460.0,23.353305933684705
47,470.0,23.416110761081406
48,480.0,23.475342604635145
49,490.0,23.531261571965267
50,500.0,23.584105078505075
51,510.0,23.63409012013181
52,520.0,23.681415292746077
53,530.0,23.72626258928653
54,540.0,23.768799000795443
55,550.0,23.809177944793365
56,560.0,23.847540541282957
57,570.0,23.88401675414746
58,580.0,23.91872641350532
59,590.0,23.9517801326447
60,600.0,23.983280131490588
61,610.0,24.013320977091396
62,620.0,24.041990250346853
63,630.0,24.06936914708435
64,640.0,24.0955330206341
65,650.0,24.120551872201514
66,660.0,24.14449079459374
67,670.0,24.16741037423282
68,680.0,24.18936705579512
69,690.0,24.210413473340303
70,700.0,24.230598751356872
71,710.0,24.249968778758376
72,720.0,24.268566458537695
73,730.0,24.286431935494438
74,740.0,24.30360280416879
75,750.0,24.320114298918547
76,760.0,24.335999467829716
77,770.0,24.351289332017252
78,780.0,24.366013031670345
79,790.0,24.380197960083198
80,800.0,24.393869886777424
81,810.0,24.407053070704517
82,820.0,24.419770364423062
83,830.0,24.43204331006508
84,840.0,24.44389222780282
85,850.0,24.455336297484248
86,860.0,24.466393634023618
87,870.0,24.477081357082636
88,880.0,24.487415655525083
89,890.0,24.497411847095435
90,900.0,24.507084433703316
91,910.0,24.516447152687928
92,920.0,24.52551302438814
93,930.0,24.53429439631696
94,940.0,24.54280298420903
95,950.0,24.55104991020001
96,960.0,24.559045738350104
97,970.0,24.566800507732427
98,980.0,24.57432376326011
99,990.0,24.581624584444377
100,1000.0,24.588711612216688
