,temperature,C1--CaF2--fluorite a=6.7860
0,0.0,0.0
1,10.0,1.1156029415850963
2,20.0,2.532398669716195
3,30.0,3.993178001804941
4,40.0,5.620152480814055
5,50.0,7.338799808468163
6,60.0,9.004306364827421
7,70.0,10.511741708127577
8,80.0,11.818937501597244
9,90.0,12.926031098061992
10,100.0,13.853165432371613
11,110.0,14.626729728721777
12,120.0,15.27267346864953
13,130.0,15.813883359957375
14,140.0,16.269538406388527
15,150.0,16.655306968527285
16,160.0,16.983834830025003
17,170.0,17.26528027407184
18,180.0,17.507800376496302
19,190.0,17.717959844994535
20,200.0,17.901061869714685
21,210.0,18.06141067446066
22,220.0,18.202517874399412
23,230.0,18.327264042872205
24,240.0,18.43802516321773
25,250.0,18.536771776908736
26,260.0,18.62514697117738
27,270.0,18.704527970593418
28,280.0,18.776075002165484
29,290.0,18.84077025262115
30,300.0,18.899449082860762
31,310.0,18.952825165371163
32,320.0,19.001510829953297
33,330.0,19.0460336131358
34,340.0,19.086849785285786
35,350.0,19.12435545988141
36,360.0,19.158895759239325
37,370.0,19.190772410510796
38,380.0,19.22025006800171
39,390.0,19.2475615973425
40,400.0,19.272912509778404
41,410.0,19.296484697704187
42,420.0,19.31843959333894
43,430.0,19.33892084925787
44,440.0,19.35805662105918
45,450.0,19.375961517729458
46,460.0,19.392738273466144
47,470.0,19.408479185186575
48,480.0,19.423267352280654
49,490.0,19.437177748894207
50,500.0,19.450278153963108
51,510.0,19.462629960035724
52,520.0,19.474288878511025
53,530.0,19.485305556106834
54,540.0,19.495726115033815
55,550.0,19.50559262743119
56,560.0,19.51494353300612
57,570.0,19.523814007494543
58,580.0,19.53223628840408
59,590.0,19.54023996360452
60,600.0,19.547852227500506
61,610.0,19.555098108869178
62,620.0,19.562000673880014
63,630.0,19.568581207324137
64,640.0,19.57485937467542
65,650.0,19.580853367267416
66,660.0,19.586580032546753
67,670.0,19.592054991141286
68,680.0,19.597292742227705
69,690.0,19.60230675852184
70,700.0,19.6071095720393
71,710.0,19.61171285162736
72,720.0,19.616127473169808
73,730.0,19.62036358322403
74,740.0,19.624430656805274
75,750.0,19.62833754990044
76,760.0,19.6320925472702
77,770.0,19.63570340600502
78,780.0,19.639177395264518
79,790.0,19.642521332577502
80,800.0,19.64574161703234
81,810.0,19.648844259662777
82,820.0,19.651834911299506
83,830.0,19.654718888114363
84,840.0,19.65750119508518
85,850.0,19.660186547563985
86,860.0,19.66277939112442
87,870.0,19.665283919845216
88,880.0,19.667704093163128
89,890.0,19.67004365142569
90,900.0,19.672306130259745
91,910.0,19.674494873849852
92,920.0,19.676613047226493
93,930.0,19.67866364764387
94,940.0,19.68064951512514
95,950.0,19.682573342246496
96,960.0,19.684437683212394
97,970.0,19.686244962292964
98,980.0,19.687997481666184
99,990.0,19.689697428710893
100,1000.0,19.691346882803337
