calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eca9bdbf-fc4d-4e17-9940-855d5d404c05,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHgS4,mp-1077144,mp-1077144,11.320269952166736,11.320269952166736,4.709718773704751,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.988,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
eca9bdbf-fc4d-4e17-9940-855d5d404c05,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHgS4,mp-1077144,mp-1077144,11.320269952166736,11.320269952166736,4.709718773704751,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,20.988,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
8cea99f5-60f6-4b70-b783-c79b7c0faca4,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHgS4,mp-1077144,mp-1077144,11.320269952166736,11.320269952166736,4.709718773704751,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.988,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
8cea99f5-60f6-4b70-b783-c79b7c0faca4,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHgS4,mp-1077144,mp-1077144,11.320269952166736,11.320269952166736,4.709718773704751,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,20.988,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
812bc949-eb41-4b1a-ac06-7bf889f945b1,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHgS4,mp-1077144,mp-1077144,11.320269952166736,11.320269952166736,4.709718773704751,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.987,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
812bc949-eb41-4b1a-ac06-7bf889f945b1,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHgS4,mp-1077144,mp-1077144,11.320269952166736,11.320269952166736,4.709718773704751,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,20.990,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
659d9d42-b83c-4403-aeb9-dfed2b259369,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHgS4,mp-1181848,mp-1181848,7.755326145624319,7.755326145624319,5.9929186914195824,90.0,90.0,90.0,1e-08,negative,-226801951.467,-232270145.297,345623168.260,360053.404,328242.256,-1504157.041,-227750954.359,-230936222.835,350155755.071,3821138.608,-1561728.352,1201731.314,63.282,-57.898,-96.053,13.571,-65.766,56.419,-235459956.765,-234209741.791,352031501.892,-1196349.478,4468014.140,1157207.866,-227350460.673,-236222500.656,357150263.963,4855376.517,-2690074.056,1689128.661,-232188865.970,-244412925.431,349130782.402,-1644797.395,-2667970.847,3465267.797
659d9d42-b83c-4403-aeb9-dfed2b259369,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHgS4,mp-1181848,mp-1181848,7.755326145624319,7.755326145624319,5.9929186914195824,90.0,90.0,90.0,1e-08,positive,238815969.080,232138521.719,-351426546.731,835948.404,2420049.762,2312555.040,242680507.801,246111967.209,-336166026.562,1397140.425,-1860237.172,-1498277.760,231798647.788,230094899.052,-348347333.103,173350.730,-338217.707,2281861.800,240810824.551,231820927.575,-349534163.192,2480817.242,1829329.137,-1131005.020,233008480.151,232519169.543,-346891045.075,1762408.410,-2846366.424,-2157209.317,250529228.238,240026022.900,-341670933.576,-2123108.469,2187925.395,-424962.936
d474b743-0e8e-4302-923b-c77c2e141180,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHgS4,mp-1181848,mp-1181848,7.755326145624319,7.755326145624319,5.9929186914195824,90.0,90.0,90.0,1e-07,negative,-22923679.994,-22991864.551,34447375.597,151403.708,706487.273,161349.240,-24219803.725,-24030391.070,33293671.812,172846.734,213724.978,268786.756,61.492,56.917,105.362,-0.193,-3.583,2.496,-23704620.668,-22973346.437,35735623.180,94852.971,-117483.447,-60468.979,-23400163.861,-23535595.419,35211369.661,113784.127,-179696.413,347072.892,-23527350.163,-23993563.250,33294970.912,-120335.539,184312.834,228485.354
d474b743-0e8e-4302-923b-c77c2e141180,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHgS4,mp-1181848,mp-1181848,7.755326145624319,7.755326145624319,5.9929186914195824,90.0,90.0,90.0,1e-07,positive,24122415.433,24191141.958,-35086772.519,-267431.733,-25786.266,-296355.095,23259215.259,23653569.899,-34483493.531,-263040.541,-632096.426,6934.158,57.140,61.766,108.615,0.192,3.606,-2.505,23750979.665,24424250.702,-34400429.988,93678.535,-236379.682,-176885.648,23404602.929,23683379.930,-34485749.031,373169.853,12208.106,-87784.671,23592882.352,23689402.790,-34213139.645,200885.044,-70214.689,-190523.182
