,temperature,B3--ZnS--cubic-zinc-blende a=6.2900
0,0.0,0.0
1,10.0,0.7539402657428971
2,20.0,3.6013105786879773
3,30.0,6.743720761327682
4,40.0,9.572774841690299
5,50.0,12.126546451015237
6,60.0,14.329257743180525
7,70.0,16.150053964917507
8,80.0,17.62101928887548
9,90.0,18.79997808454813
10,100.0,19.7458246700514
11,110.0,20.50904192325001
12,120.0,21.129926707726288
13,130.0,21.639672009792818
14,140.0,22.062119679379805
15,150.0,22.415497154815437
16,160.0,22.713741646736306
17,170.0,22.96759194784434
18,180.0,23.185412353045017
19,190.0,23.373726350479366
20,200.0,23.537685651913005
21,210.0,23.681385542443042
22,220.0,23.808139907160704
23,230.0,23.920591631390188
24,240.0,24.020930199582327
25,250.0,24.11087222898143
26,260.0,24.19201108755641
27,270.0,24.26541095820245
28,280.0,24.332245410886216
29,290.0,24.39323635346599
30,300.0,24.449222863494747
31,310.0,24.50076266121077
32,320.0,24.548348762574353
33,330.0,24.592576392969576
34,340.0,24.633598783846175
35,350.0,24.672016121034915
36,360.0,24.707965387187546
37,370.0,24.741598175976
38,380.0,24.773472386381847
39,390.0,24.80346302990115
40,400.0,24.83188422303041
41,410.0,24.858872358615574
42,420.0,24.88447346587736
43,430.0,24.909065939281415
44,440.0,24.93241668593549
45,450.0,24.954839553757285
46,460.0,24.976374874076075
47,470.0,24.996997013029723
48,480.0,25.017182345788378
49,490.0,25.036103907250485
50,500.0,25.05494336340342
51,510.0,25.07287661628291
52,520.0,25.090269569961997
53,530.0,25.10757694051514
54,540.0,25.12380271340896
55,550.0,25.140098633942113
56,560.0,25.155823194475058
57,570.0,25.170829717368917
58,580.0,25.18628948191252
59,590.0,25.20077601773423
60,600.0,25.215302474470224
61,610.0,25.229190784041148
62,620.0,25.243346645961598
63,630.0,25.25704833211015
64,640.0,25.270058774406277
65,650.0,25.28371868190757
66,660.0,25.296283797086314
67,670.0,25.30979824399269
68,680.0,25.322097881412727
69,690.0,25.334579322653482
70,700.0,25.347163110643578
71,710.0,25.35942917312034
72,720.0,25.37151891596157
73,730.0,25.38331100291383
74,740.0,25.395840439085543
75,750.0,25.407278507018646
76,760.0,25.419080501774356
77,770.0,25.430610473796545
78,780.0,25.442368126064427
79,790.0,25.45383494756899
80,800.0,25.464671673362304
81,810.0,25.477013741687422
82,820.0,25.48764476222432
83,830.0,25.499021392642533
84,840.0,25.51067553101525
85,850.0,25.5207961179725
86,860.0,25.53267251870122
87,870.0,25.543525934175594
88,880.0,25.554356210961412
89,890.0,25.566461499982992
90,900.0,25.576060328753513
91,910.0,25.587094406528998
92,920.0,25.598542731057282
93,930.0,25.609654093455184
94,940.0,25.619573337080833
95,950.0,25.631095957417333
96,960.0,25.642012451707874
97,970.0,25.652202519552844
98,980.0,25.663727882735998
99,990.0,25.67388513389209
100,1000.0,
