,temperature,mp-1078597 a=5.9551
0,0.0,57.32283784888986
1,10.0,57.32282253448284
2,20.0,57.32244494526638
3,30.0,57.32072017033437
4,40.0,57.31693226373259
5,50.0,57.310700444221794
6,60.0,57.30190075643283
7,70.0,57.290683974257654
8,80.0,57.27736918522725
9,90.0,57.262325472106234
10,100.0,57.24589038876143
11,110.0,57.228347585175555
12,120.0,57.2099182192921
13,130.0,57.190771586644
14,140.0,57.171033667240756
15,150.0,57.150797405476915
16,160.0,57.130132501163075
17,170.0,57.10908948385193
18,180.0,57.08770655534759
19,190.0,57.06601089420785
20,200.0,57.04402373374228
21,210.0,57.02176051149074
22,220.0,56.99923216015193
23,230.0,56.97644780790066
24,240.0,56.95341496700227
25,250.0,56.93013636485312
26,260.0,56.906616101588284
27,270.0,56.88285773836012
28,280.0,56.85886267726413
29,290.0,56.834631914857965
30,300.0,56.810166861131755
31,310.0,56.78546756628725
32,320.0,56.76053575995529
33,330.0,56.73537169047149
34,340.0,56.709973028259014
35,350.0,56.6843425320435
36,360.0,56.65847820725315
37,370.0,56.63238226148565
38,380.0,56.60605141156948
39,390.0,56.57948708577798
40,400.0,56.5526885983914
41,410.0,56.52565653764104
42,420.0,56.49838911677444
43,430.0,56.470887942033066
44,440.0,56.44315141851774
45,450.0,56.415179461135004
46,460.0,56.3869710712479
47,470.0,56.35852771373615
48,480.0,56.3298471837244
49,490.0,56.30092934303509
50,500.0,56.27177441098214
51,510.0,56.24238314549072
52,520.0,56.21275466094146
53,530.0,56.182887136091445
54,540.0,56.15278345671002
55,550.0,56.122437879308926
56,560.0,56.091855272300315
57,570.0,56.061032580928206
58,580.0,56.02997126155039
59,590.0,55.998670798406096
60,600.0,55.96712819002922
61,610.0,55.935346983424736
62,620.0,55.90332531683355
63,630.0,55.87106265513501
64,640.0,55.83855834753853
65,650.0,55.805813169681706
66,660.0,55.77282767898467
67,670.0,55.73959809389336
68,680.0,55.70612742702941
69,690.0,55.67241226177436
70,700.0,55.63845709393755
71,710.0,55.60425802805857
72,720.0,55.5698160810843
73,730.0,55.5351304954228
74,740.0,55.50020140040735
75,750.0,55.46502764544658
76,760.0,55.42961016997718
77,770.0,55.393950097518584
78,780.0,55.35804260269417
79,790.0,55.32189201785333
80,800.0,55.28549659567337
81,810.0,55.24885338252785
82,820.0,55.21196574234257
83,830.0,55.17483151880515
84,840.0,55.13745228974326
85,850.0,55.09982639646584
86,860.0,55.06195243399609
87,870.0,55.02383267368509
88,880.0,54.98546639842156
89,890.0,54.94685166879042
90,900.0,54.907991052376694
91,910.0,54.86887884851273
92,920.0,54.829521121938036
93,930.0,54.78991537348526
94,940.0,54.75005984689442
95,950.0,54.70995558847861
96,960.0,54.66960358007162
97,970.0,54.62899938937615
98,980.0,54.58814751415755
99,990.0,54.54704255843623
100,1000.0,
