,temperature,A1--Cu--fcc a=4.5180,A3'--alpha-La--double-hcp a=3.1947,A3--Mg--hcp a=3.1947,A4--C--dc a=6.6271,Ah--alpha-Po--sc a=3.0079,oqmd-1214692 a=5.0584,oqmd-1214870 a=7.8455,oqmd-1277934 a=14.4363
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1028003970048936,0.06822487743014408,0.06954544843347679,0.9753630073347079,0.5020260676152225,0.29595041104643993,0.09402175300235424,14.08745131735587
2,20.0,0.7108763027411965,0.5810692306898306,0.5741478256584447,3.9903843374355525,2.2804715965035234,1.71858989079954,0.7765589429926789,15.537291850136638
3,30.0,1.978307322271384,1.7643004501719646,1.7458448709636996,6.969646161879629,4.623536289320947,3.8199781772489887,2.1690492881221553,17.42188090001435
4,40.0,3.6971592861712863,3.423076573828626,3.3962298296735653,9.741420155212289,7.24622321187172,6.1669867600435815,4.014114163545819,19.578874069604737
5,50.0,5.650312644216902,5.335550207422558,5.302757370834736,12.393098192112529,9.968654977617058,8.586987705188958,6.080197707611208,21.839581548928514
6,60.0,7.6985833640091395,7.356794942937081,7.319489941941471,14.943045426884712,12.658573193849426,10.991332548268659,8.224284052362341,24.10048387029229
7,70.0,9.757915202974354,9.398119599758408,9.357225415040899,17.37968357322271,15.241099432967696,13.327017629045258,10.362474115456024,26.303441687600184
8,80.0,11.778836291140228,11.406847524856524,11.36303821985433,19.6915440951724,17.68326468985588,15.564727217070448,12.447317415497075,28.418298069730888
9,90.0,13.733841018947302,13.353408197748058,13.307210805587902,21.874503455851194,19.97623909439402,17.691307058229576,14.453883068571164,30.43173677246865
10,100.0,15.609219401398743,15.22279318842842,15.174629754514372,23.930764204430336,22.123441451433457,19.703694716389016,16.370911167546755,32.340268675167096
11,110.0,17.39968992539957,17.00890453870005,16.959115026974754,25.866411690387835,24.13382434775525,21.604595491800264,18.19519639980158,34.14588855734845
12,120.0,19.104946254516555,18.7109161805843,18.65977478795068,27.689446356250148,26.018358950329155,23.399707868136446,19.9280989869736,35.853451258453696
13,130.0,20.72749091006698,20.330993695114717,20.278721889060275,29.40852134125441,27.788287278375037,25.096058577830444,21.57342544257041,37.46912714616385
14,140.0,22.27130541123384,21.87289559790599,21.819672744917032,31.032218619346335,29.454306538395418,26.701051473354973,23.13616680824635,38.99951772534865
15,150.0,23.741049530548462,23.341130895853365,23.287102847137604,32.56867159103372,31.026232562135533,28.22195035406241,24.621762545133198,40.45116687460846
16,160.0,25.141589291453123,24.740461540054614,24.685747481760167,34.02539384003018,32.512903481662875,29.665616914379775,26.03568223188081,41.83030539342974
