,temperature,B3--ZnS--cubic-zinc-blende a=6.1010,mp-541441 a=5.7145
0,0.0,28.363490997365265,25.90876487408556
1,10.0,28.36350300515263,25.908756374674482
2,20.0,28.363607206437322,25.908785112351005
3,30.0,28.36397206520451,25.90900241364026
4,40.0,28.364677966767385,25.90950104878415
5,50.0,28.365743149587455,25.91032401125293
6,60.0,28.367176347199745,25.911480302327
7,70.0,28.36897682020163,25.912953015578665
8,80.0,28.37113119384171,25.91471043893314
9,90.0,28.373613604217436,25.916715644777057
10,100.0,28.37639168850437,25.918932386286095
11,110.0,28.379430151757813,25.921327738666026
12,120.0,28.38269492038044,25.923873213346948
13,130.0,28.386155061257966,25.926544583005807
14,140.0,28.389782509525826,25.9293215523551
15,150.0,28.39355312439356,25.932187167448877
16,160.0,28.39744590553002,25.93512728914454
17,170.0,28.401442733121442,25.938130084137768
18,180.0,28.40552845192558,25.941185632178072
19,190.0,28.40968996802547,25.94428556478263
20,200.0,28.413916098685537,25.94742278652226
21,210.0,28.418197217905487,25.95059128614074
22,220.0,28.422525238278507,25.95378587712057
23,230.0,28.426893056321376,25.957002106744287
24,240.0,28.431294633984084,25.960236110180688
25,250.0,28.435724582697606,25.96348456569567
26,260.0,28.440178593463685,25.966744592093967
27,270.0,28.44465243975905,25.970013519147553
28,280.0,28.449142743428972,25.973289173984767
29,290.0,28.453646547400727,25.97656947370486
30,300.0,28.458161036457252,25.979852755787917
31,310.0,28.462683912119356,25.983137254219493
32,320.0,28.467213212435404,25.98642168639845
33,330.0,28.471747000725546,25.98970471257827
34,340.0,28.476283696485016,25.99298515597678
35,350.0,28.4808217895776,25.996262022686206
36,360.0,28.48535999723212,25.999534365485353
37,370.0,28.489897314147566,26.00280133771965
38,380.0,28.49443253167005,26.006062054786725
39,390.0,28.498964839094562,26.009315883464264
40,400.0,28.503493359851962,26.012562161497506
41,410.0,28.50801737186912,26.015800359502638
42,420.0,28.51253622207557,26.019029765766753
43,430.0,28.517049293414697,26.022249928754594
44,440.0,28.52155603396545,26.02546055995578
45,450.0,28.526056021897585,26.028660989186537
46,460.0,28.530548759052156,26.03185087362443
47,470.0,28.53503389316205,26.03502992769644
48,480.0,28.539511014361732,26.03819773822046
49,490.0,28.543979817232355,26.04135405076308
50,500.0,28.54844005673491,26.044498543829427
51,510.0,28.552891390337614,26.04763092042127
52,520.0,28.557333643637367,26.050751022795883
53,530.0,28.561766627371718,26.053858510643998
54,540.0,28.566190007430563,26.0569532311664
55,550.0,28.57060379786909,26.060035001139823
56,560.0,28.575007744360587,26.063103683960392
57,570.0,28.57940169137851,26.06615894518795
58,580.0,28.583785520963104,26.06920064163465
59,590.0,28.5881591403526,26.072228924718367
60,600.0,28.592522520395466,26.07524307495983
61,610.0,28.596875373669736,26.078243636168423
62,620.0,28.601217838713463,26.081230130727114
63,630.0,28.60554966372305,26.08420261875498
64,640.0,28.609870893559624,26.087160501786283
65,650.0,28.614181512861837,26.09010448718774
66,660.0,28.61848135589393,26.093034016603948
67,670.0,28.62277040396156,26.095949253817647
68,680.0,28.627048764642016,26.098849703710794
69,690.0,28.6313161867961,26.101735273271892
70,700.0,28.63557290115928,26.10460652344255
71,710.0,28.639818666452523,26.10746331846119
72,720.0,28.644053578472942,26.110305493458796
73,730.0,28.648277578926738,26.113132429917943
74,740.0,28.652490732841684,26.115945001722913
75,750.0,28.65669304463888,26.118742876826424
76,760.0,28.66088440518024,26.12152552371441
77,770.0,28.66506481249591,26.124293336498365
78,780.0,28.6692344483153,26.127046460278542
79,790.0,28.673393168898407,26.129784786354694
80,800.0,28.67754100555035,26.132508069889237
81,810.0,28.681677912048894,26.13521650382883
82,820.0,28.68580423607155,26.13791032004826
83,830.0,28.689919575130023,26.14058875759275
84,840.0,28.694024176625383,26.143252788563544
85,850.0,28.698118007189493,26.145901753165376
86,860.0,28.70220104018776,26.14853567395152
87,870.0,28.706273464124635,26.151155616522914
88,880.0,28.710335068513697,26.153759792538622
89,890.0,28.714386081951616,26.15634905459821
90,900.0,28.71842643753024,26.158923887532268
91,910.0,28.72245617148905,26.161484015123293
92,920.0,28.726475288607936,26.16402937773171
93,930.0,28.73048380164461,26.166560245343668
94,940.0,28.73448201701449,26.16907665610028
95,950.0,28.738469399128334,26.171578652048815
96,960.0,28.742446543218687,26.17406508658169
97,970.0,28.74641322440559,26.176536900821485
98,980.0,28.750369535293217,26.178995032584588
99,990.0,28.754315600791497,26.181438397637358
100,1000.0,,
