calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
473c4629-23c6-45ad-8688-063ca2c9493f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.119603938244251,6.119603938244251,6.119603938244251,90.0,90.0,90.0,1e-08,negative,204.444,23.733,23.728,-0.001,-0.001,-0.001,23.735,204.442,23.728,-0.001,-0.001,-0.001,23.735,23.733,204.438,-0.001,-0.001,-0.001,0.022,0.020,0.017,-2.606,-0.001,0.000,0.016,0.021,0.017,-0.001,-2.606,-0.000,0.016,0.021,0.016,-0.001,-0.000,-2.606
473c4629-23c6-45ad-8688-063ca2c9493f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.119603938244251,6.119603938244251,6.119603938244251,90.0,90.0,90.0,1e-08,positive,204.383,23.676,23.680,0.001,0.001,0.001,23.673,204.385,23.680,0.001,0.001,0.001,23.673,23.676,204.389,0.001,0.001,0.001,-0.022,-0.020,-0.016,-2.604,0.001,-0.000,-0.017,-0.021,-0.017,0.001,-2.605,0.000,-0.017,-0.021,-0.017,0.001,0.000,-2.605
1abbf77c-4030-4f9c-b383-c0e203d9af45,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.119603938244251,6.119603938244251,6.119603938244251,90.0,90.0,90.0,1e-07,negative,204.417,23.707,23.706,-0.000,-0.000,-0.000,23.707,204.416,23.706,-0.000,-0.000,-0.000,23.707,23.707,204.416,-0.000,-0.000,-0.000,0.002,0.002,0.002,-2.605,-0.000,0.000,0.002,0.002,0.002,-0.000,-2.605,-0.000,0.002,0.002,0.002,-0.000,-0.000,-2.605
1abbf77c-4030-4f9c-b383-c0e203d9af45,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.119603938244251,6.119603938244251,6.119603938244251,90.0,90.0,90.0,1e-07,positive,204.410,23.701,23.702,0.000,0.000,0.000,23.701,204.411,23.702,0.000,0.000,0.000,23.701,23.701,204.411,0.000,0.000,0.000,-0.002,-0.002,-0.002,-2.605,0.000,-0.000,-0.002,-0.002,-0.002,0.000,-2.605,0.000,-0.002,-0.002,-0.002,0.000,0.000,-2.605
b6f2d389-2e95-49b3-9567-ae529f53d6f9,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.119603938244251,6.119603938244251,6.119603938244251,90.0,90.0,90.0,1e-06,negative,204.414,23.704,23.704,-0.000,-0.000,-0.000,23.704,204.414,23.704,-0.000,-0.000,-0.000,23.704,23.704,204.414,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.605,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.605,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.605
b6f2d389-2e95-49b3-9567-ae529f53d6f9,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.119603938244251,6.119603938244251,6.119603938244251,90.0,90.0,90.0,1e-06,positive,204.413,23.704,23.704,0.000,0.000,0.000,23.704,204.413,23.704,0.000,0.000,0.000,23.704,23.704,204.413,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.605,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.605,0.000,-0.000,0.000,-0.000,0.000,0.000,-2.605
98bac348-0868-49e2-a6a8-fb4c1b637e3d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,B2--CsCl,B2--CsCl,3.7556365950881805,3.7556365950881805,3.7556365950881805,90.0,90.0,90.0,1e-08,negative,353.596,299.602,299.602,-0.022,-0.015,-0.015,299.602,353.596,299.602,-0.022,-0.015,-0.015,299.602,299.602,353.596,-0.022,-0.015,-0.015,-1.365,-1.670,-1.368,41.507,0.012,-0.072,-0.464,-0.126,-0.151,0.040,41.544,-0.015,-0.464,-0.151,-0.126,0.040,-0.015,41.544
98bac348-0868-49e2-a6a8-fb4c1b637e3d,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,B2--CsCl,B2--CsCl,3.7556365950881805,3.7556365950881805,3.7556365950881805,90.0,90.0,90.0,1e-08,positive,354.967,300.972,300.972,0.022,0.015,0.015,300.972,354.967,300.972,0.022,0.015,0.015,300.972,300.972,354.967,0.022,0.015,0.015,1.420,1.755,1.358,41.582,-0.031,0.102,0.465,0.151,0.126,-0.040,41.591,0.028,0.465,0.126,0.151,-0.040,0.028,41.591
220e9df7-8bde-4b0b-964a-43924ca89205,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,B2--CsCl,B2--CsCl,3.7556365950881805,3.7556365950881805,3.7556365950881805,90.0,90.0,90.0,1e-07,negative,354.213,300.219,300.219,-0.002,-0.001,-0.001,300.219,354.213,300.219,-0.002,-0.001,-0.001,300.219,300.219,354.213,-0.002,-0.001,-0.001,-0.136,-0.167,-0.137,41.555,0.001,-0.007,-0.046,-0.013,-0.015,0.004,41.559,-0.002,-0.046,-0.015,-0.013,0.004,-0.002,41.559
220e9df7-8bde-4b0b-964a-43924ca89205,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,HgTe,B2--CsCl,B2--CsCl,3.7556365950881805,3.7556365950881805,3.7556365950881805,90.0,90.0,90.0,1e-07,positive,354.350,300.355,300.355,0.002,0.001,0.001,300.355,354.350,300.355,0.002,0.001,0.001,300.355,300.355,354.350,0.002,0.001,0.001,0.142,0.175,0.136,41.563,-0.003,0.010,0.047,0.015,0.013,-0.004,41.564,0.003,0.047,0.013,0.015,-0.004,0.003,41.564
