,temperature,mp-1017534 a=4.1484
0,0.0,-2.56029015047015
1,10.0,-2.5602910150479676
2,20.0,-2.5603061394749718
3,30.0,-2.56037271216965
4,40.0,-2.5605308096632022
5,50.0,-2.56080697019255
6,60.0,-2.561216898950822
7,70.0,-2.561769940100317
8,80.0,-2.562471335539106
9,90.0,-2.5633233561615163
10,100.0,-2.5643260427248817
11,110.0,-2.5654778053263247
12,120.0,-2.566775898599428
13,130.0,-2.5682168114211743
14,140.0,-2.5697965543584296
15,150.0,-2.5715108794636214
16,160.0,-2.573355430133631
17,170.0,-2.5753258480020707
18,180.0,-2.5774178462118833
19,190.0,-2.579627258955105
20,200.0,-2.581950065304025
21,210.0,-2.5843824112895972
22,220.0,-2.5869206131706712
23,230.0,-2.589561163610124
24,240.0,-2.5923007262909827
25,250.0,-2.5951361316101282
26,260.0,-2.5980643719001146
27,270.0,-2.601082594019215
28,280.0,-2.604188088222674
29,290.0,-2.6073782838983637
30,300.0,-2.6106507398592984
31,310.0,-2.6140031381519098
32,320.0,-2.617433272549303
33,330.0,-2.6209390474161403
34,340.0,-2.624518467814028
35,350.0,-2.6281696311420384
36,360.0,-2.631890726663618
37,370.0,-2.635680024178989
38,380.0,-2.6395358735040078
39,390.0,-2.6434566980872893
40,400.0,-2.6474409897994646
41,410.0,-2.6514873046137795
42,420.0,-2.655594261215323
43,430.0,-2.659760535425629
44,440.0,-2.663984856199949
45,450.0,-2.668266005327279
46,460.0,-2.6726028116480727
47,470.0,-2.676994149563554
48,480.0,-2.6814389376364254
49,490.0,-2.685936132763733
50,500.0,-2.690484734239212
51,510.0,-2.6950837743758824
52,520.0,-2.6997323222118537
53,530.0,-2.7044294786590655
54,540.0,-2.7091743768187317
55,550.0,-2.713966178576906
56,560.0,-2.718804074661777
57,570.0,-2.723687282190352
58,580.0,-2.728615044757891
59,590.0,-2.733586629012946
60,600.0,-2.73860132608658
61,610.0,-2.7436584485298336
62,620.0,-2.7487573305605584
63,630.0,-2.7538973265156
64,640.0,-2.7590778100262834
65,650.0,-2.764298173147086
66,660.0,-2.7695578260644105
67,670.0,-2.7748561952699666
68,680.0,-2.780192724359751
69,690.0,-2.7855668716581246
70,700.0,-2.7909781110758605
71,710.0,-2.7964259309885566
72,720.0,-2.8019098327304466
73,730.0,-2.8074293318868553
74,740.0,-2.8129839559568124
75,750.0,-2.818573245508988
76,760.0,-2.8241967522251175
77,770.0,-2.8298540392031506
78,780.0,-2.8355446803078457
79,790.0,-2.841268261408083
80,800.0,-2.847024376338964
81,810.0,-2.8528126298287977
82,820.0,-2.858632636237507
83,830.0,-2.864484018606184
84,840.0,-2.8703664088286502
85,850.0,-2.8762794473546585
86,860.0,-2.882222782929697
87,870.0,-2.888196072346431
88,880.0,-2.894198979441161
89,890.0,-2.9002311760408324
90,900.0,-2.906292341035686
91,910.0,-2.9123821604384093
92,920.0,-2.9185003262484606
93,930.0,-2.924646537796796
94,940.0,-2.9308205003867966
95,950.0,-2.9370219255533287
96,960.0,-2.9432505306793577
97,970.0,-2.9495060385715264
98,980.0,-2.955788178580154
99,990.0,-2.962096684085757
100,1000.0,
