,temperature,A1--Cu--fcc a=4.7840,A3--Mg--hcp a=3.3828,A4--C--dc a=6.9725,Ah--alpha-Po--sc a=3.1758,mp-1009757 a=3.3043,mp-570481 a=15.4821
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03402423743347587,0.022071178913765043,0.20328102330664916,0.13422180211634943,0.05578488479058697,0.04960268607254823
2,20.0,0.22117807922580854,0.15293017959761143,1.4165220966109269,0.810626885908813,0.4313512814052134,0.46965904757072513
3,30.0,0.6591582527575687,0.5131427631645827,3.198191404829699,1.9339480449670732,1.2061432711730877,1.3243243034860344
4,40.0,1.3698349432846129,1.1513936038956,5.017076180759869,3.3030691969096453,2.282210469563426,2.4660111079312292
5,50.0,2.3022601633278805,2.024136958747395,6.766028420211771,4.8308115974116195,3.559022530990309,3.780085510536498
6,60.0,3.390389288342566,3.0648447334192612,8.453480599864317,6.463094832152936,4.963560262774043,5.19453797722567
7,70.0,4.579691495419349,4.216980033356305,10.097756687465715,8.152448058701465,6.4428803261919425,6.662884059789402
8,80.0,5.830014702499526,5.438309091745737,11.707234466612759,9.858691118895218,7.9576593998007885,8.15309067189885
9,90.0,7.112357438902483,6.698009777246433,13.282122825706901,11.551471398270387,9.4789790739072,9.642318183917613
10,100.0,8.405733388679062,7.973615948676532,14.81899434249378,13.210019330753173,10.986258548512271,11.114339629022227
11,110.0,9.694998369936469,9.248829795700223,16.313814711427938,14.821340549927113,12.465476312055392,12.557948566623875
12,120.0,10.96936455425345,10.511985096132904,17.763353559959686,16.378137470816405,13.907583224898529,13.965760506077492
13,130.0,12.221325217707394,11.754914045284131,19.165610968537713,17.87703481670341,15.307168019531542,15.333248241106618
14,140.0,13.445840524887732,12.97208115824275,20.519774411793602,19.31724150057518,16.661402065279344,16.657971124189817
15,150.0,14.639709932570135,14.159913782250005,21.826001545165987,20.699603842232104,17.969242592591606,17.93897591416041
16,160.0,15.801088652494352,15.316286482309717,23.08517135835979,22.025959823536272,19.23085020280647,19.176343536365412
17,170.0,16.929118159402588,16.440127664712723,24.298661885904295,23.298709056813657,20.447172577164203,20.37085387182722
18,180.0,18.023646716556858,17.531122564416734,25.468171781571403,24.520531668756608,21.619651880272283,21.523742281161013
19,190.0,19.08502005751029,18.589491119806496,26.595585457952364,25.694207846339715,22.750021859399506,22.63652539756605
20,200.0,20.11392599425346,19.61582323149637,27.682875193960324,26.822504561469614,23.84016890694809,23.7108781701849
21,210.0,21.1112799828498,20.610957482315523,28.73203234533715,27.90810673075284,24.892038233344003,24.748548282052965
22,220.0,22.078141501847664,21.57589247771158,29.745020506242103,28.953577538680484,25.907571607493384,25.7512975370272
23,230.0,23.015653442430402,22.511722504439554,30.723744777035296,29.961337733624987,26.888667052383504,26.720862547651333
24,240.0,23.924998587738997,23.419591226265307,31.670032615979242,30.933657120941376,27.837153722742062,27.658929138511187
25,250.0,24.807368726288807,24.30065870501856,32.58562288574589,31.87265375964814,28.754777213455704,28.567116428215524
26,260.0,25.663943069791312,25.156078233362365,33.47216060549841,32.78029789104168,29.64319197510858,29.44696768801847
27,270.0,26.49587349786066,25.98698036938308,34.3311956053129,33.658418641953055,30.503958516498656,30.299945899126886
28,280.0,27.304274791717894,26.794462239242545,35.16418379004664,34.50871222177761,31.33854377779275,31.12743252559683
29,290.0,28.090218496250593,27.579580677502694,35.97249009372969,35.3327507835809,32.1483235511573,31.930728447616026
30,300.0,28.85472940468432,28.343348148192174,36.75739247684194,36.13199142040489,32.93458617126666,32.711056307104634
31,310.0,29.598783923400582,29.086730666366652,37.520086514273125,36.9077849682839,33.69853694031532,33.469563737733196
32,320.0,30.323309769485263,29.81064714466367,38.261690261854675,37.66138442036431,34.441302921910456,34.207327109137694
33,330.0,31.029186598135503,30.515969740932928,38.98324918930412,38.39395284427363,35.16393785716766,34.92535552793865
34,340.0,31.71724726404839,31.20352489522445,39.6857410384074,39.10657075216967,35.867427039602504,35.624594918805556
35,350.0,32.388279500227505,31.874094827499977,40.37008051549621,39.800242909714235,36.552692043526974,36.30593206633309
36,360.0,33.04302785638795,32.52841932905686,41.037123762519045,40.4759045934101,37.220595241093456,36.97019853941714
37,370.0,33.682195782677965,33.16719772627028,41.68767257559922,41.134427319660475,37.8719440711089,37.61817444881532
38,380.0,34.30644777662628,33.79109092912323,42.322478356945936,41.776624076724346,38.50749504184031,38.250592008992314
39,390.0,34.91641153517055,34.40072350206003,42.94224579743803,42.40325409463535,39.12795746302062,38.868138889610066
40,400.0,35.51268007118671,34.99668571324547,43.5476362948567,43.01502718934083,39.733996910791646,39.47146135185274
41,410.0,36.095813766966934,35.57953553205112,44.139271117685325,43.612607716878394,40.326238434841244,40.06116717143513
42,420.0,36.66634234666558,36.14980055466152,44.71773432727597,44.19661817197331,40.90526952032506,40.63782835453682
43,430.0,37.22476675665841,36.70797984511441,45.283575472880486,44.76764246349457,41.471642819029086,41.20198365567946
44,440.0,37.77156094789269,37.25454568449625,45.83731207471069,45.32622889675349,42.02587866509587,41.75414090819999
45,450.0,38.3071735579244,37.78994522489971,46.379431910291444,45.872892890413866,42.56846739074412,42.29477917880886
46,460.0,38.83202949289342,38.314602047554864,46.91039511896713,46.40811945322799,43.09987145713951,42.8243507579993
47,470.0,39.34653141153869,38.82891762651009,47.430636138898464,46.93236544361321,43.62052741497789,43.343282997979486
48,480.0,39.851061114522366,39.33327270054583,47.94056549003419,47.446061632880195,44.130847708545396,43.85198000945171
49,490.0,40.34598084313914,39.82802855695136,48.44057141574584,47.949614590888686,44.63122233619514,44.350824228059246
50,500.0,40.83163449195339,40.31352823130097,48.931021394901606,48.443408411139316,45.122020379237455,44.840177860723756
51,510.0,41.30834874014792,40.79009762767275,49.412263535265126,48.92780629049392,45.60359141037008,45.32038422145017
52,520.0,41.77643410643326,41.25804656394288,49.88462785828091,49.40315197730801,46.07626679185864,45.79176896551568
53,530.0,42.23618593233154,41.71766974669596,50.34842748440668,49.86977110030469,46.54036087287328,46.25464123030317
54,540.0,42.68788529854052,42.16924768031631,50.80395972747851,50.32797238930283,46.996172094564535,46.70929469040202
55,550.0,43.131799878915245,42.61304751456534,51.251507105781805,50.77804879777097,47.443984010720996,47.156008533994296
56,560.0,43.56818473630213,43.049323834892576,51.691338276880316,51.22027853621912,47.88406623118191,47.595048366970694
57,570.0,43.99728306442225,43.478319399374854,52.12370890260704,51.65492602448724,48.31667529453497,48.0266670506831
58,580.0,44.41932687952709,43.90026582610446,52.54886245007515,52.082242770219295,48.742055476014386,48.45110547874578
59,590.0,44.834537665513295,44.315384234478266,52.96703093403339,52.50246818009119,49.16043953607332,48.86859329783535
60,600.0,45.24312697580685,44.72388584374601,53.378435605406764,52.91583030969281,49.572049414491154,49.27934957701495
61,610.0,45.645296995183315,45.12597253184099,53.78328759046491,53.322546557421525,49.977096874556345,49.68358342972216
62,620.0,46.041241064382106,45.52183735737361,54.18178848461198,53.72282430718393,50.375784101382074,50.081494592201054
63,630.0,46.43114417030085,45.91166504745785,54.57413090449673,54.11686152429242,50.76830425809377,50.47327396183516
64,640.0,46.81518340416337,46.29563245380753,54.96049900176636,54.50484730847174,51.15484200326505,50.85910409853961
65,650.0,47.19352839006661,46.67390897940348,55.34106894152914,54.88696240758633,51.5355739727003,51.239159692100955
66,660.0,47.566341685991176,47.04665697784883,55.71600934828219,55.2633796952766,51.91066922838867,51.6136079981056
67,670.0,47.933779159294026,47.4140321273456,56.08548172188026,55.63426461548354,52.28028967718905,51.982609244872734
68,680.0,48.295990338457216,47.77618378113379,56.44964082582663,55.999775596518404,52.64459046161306,52.34631701360387
69,690.0,48.6531187428662,48.133255296027414,56.80863505004455,56.360064437109834,53.00372032482482,52.70487859377437
70,700.0,49.00530219206645,48.48538434061522,57.16260675002824,56.71527666660377,53.35782195185156,53.058435315620784
71,710.0,49.35267309605267,48.832703184549416,57.51169256419052,57.065551881391734,53.70703228878452,53.407122861427304
72,720.0,49.69535872782849,49.17533897023807,57.85602371099239,57.41102405933882,54.05148284160227,53.75107155717069
73,730.0,50.0334814795344,49.513413968158474,58.195726267375036,57.75182185393509,54.39129995615144,54.09040664595542
74,740.0,50.36715910321336,49.84704581692646,58.53092142984887,58.08806886965457,54.72660508064424,54.4252485445568
