calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dfbce6fc-ffa7-4764-b0ee-5b80cd04cc3c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeTe3,A15--Cr3Si,A15--Cr3Si,6.149497162831424,6.149497162831424,6.149497162831424,90.0,90.0,90.0,1e-08,negative,379.323,232.615,232.371,0.196,0.066,0.186,232.900,379.038,232.371,0.196,0.066,0.186,232.899,232.614,378.796,0.196,0.066,0.186,2.889,2.606,2.570,-67.750,0.095,0.183,3.386,3.177,3.065,0.280,-67.917,0.336,3.396,3.197,3.055,0.279,0.129,-67.709
dfbce6fc-ffa7-4764-b0ee-5b80cd04cc3c,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeTe3,A15--Cr3Si,A15--Cr3Si,6.149497162831424,6.149497162831424,6.149497162831424,90.0,90.0,90.0,1e-08,positive,371.719,225.580,225.824,-0.196,-0.066,-0.186,225.295,372.005,225.824,-0.196,-0.066,-0.186,225.296,225.581,372.247,-0.196,-0.066,-0.186,-2.872,-2.591,-2.468,-68.313,-0.106,-0.183,-3.366,-3.137,-3.010,-0.282,-68.188,-0.336,-3.395,-3.152,-3.030,-0.279,-0.134,-68.408
4fef36fe-e6f7-48a4-9891-59c1aeb85df6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeTe3,A15--Cr3Si,A15--Cr3Si,6.149497162831424,6.149497162831424,6.149497162831424,90.0,90.0,90.0,1e-07,negative,375.994,229.403,229.379,0.020,0.007,0.019,229.432,375.965,229.379,0.020,0.007,0.019,229.432,229.403,375.941,0.020,0.007,0.019,0.289,0.261,0.257,-67.375,0.009,0.018,0.339,0.318,0.307,0.028,-67.391,0.033,0.340,0.320,0.306,0.028,0.013,-67.370
4fef36fe-e6f7-48a4-9891-59c1aeb85df6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeTe3,A15--Cr3Si,A15--Cr3Si,6.149497162831424,6.149497162831424,6.149497162831424,90.0,90.0,90.0,1e-07,positive,375.233,228.700,228.724,-0.020,-0.007,-0.019,228.671,375.262,228.724,-0.020,-0.007,-0.019,228.671,228.700,375.286,-0.020,-0.007,-0.019,-0.287,-0.259,-0.247,-67.429,-0.011,-0.018,-0.337,-0.314,-0.301,-0.028,-67.417,-0.033,-0.340,-0.315,-0.303,-0.028,-0.013,-67.438
4fb14464-b07c-47c4-8e8b-0012df06eff7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeTe3,A15--Cr3Si,A15--Cr3Si,6.149497162831424,6.149497162831424,6.149497162831424,90.0,90.0,90.0,1e-06,negative,375.655,229.087,229.085,0.002,0.001,0.002,229.090,375.652,229.085,0.002,0.001,0.002,229.090,229.087,375.650,0.002,0.001,0.002,0.031,0.028,0.028,-67.392,0.001,0.002,0.036,0.034,0.032,0.003,-67.394,0.003,0.036,0.034,0.032,0.003,0.001,-67.392
4fb14464-b07c-47c4-8e8b-0012df06eff7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeTe3,A15--Cr3Si,A15--Cr3Si,6.149497162831424,6.149497162831424,6.149497162831424,90.0,90.0,90.0,1e-06,positive,375.574,229.014,229.017,-0.002,-0.001,-0.002,229.012,375.577,229.017,-0.002,-0.001,-0.002,229.012,229.014,375.579,-0.002,-0.001,-0.002,-0.031,-0.028,-0.027,-67.398,-0.001,-0.002,-0.036,-0.033,-0.032,-0.003,-67.396,-0.003,-0.036,-0.033,-0.032,-0.003,-0.001,-67.398
cbbe04c6-a0f2-4bbb-90fb-1ef6035f67d6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeTe3,D0_3--BiF3,D0_3--BiF3,7.7884989917398,7.7884989917398,7.7884989917398,90.0,90.0,90.0,1e-08,negative,263.569,218.050,218.050,0.013,0.008,0.008,218.050,263.569,218.050,0.013,0.008,0.008,218.050,218.050,263.569,0.013,0.008,0.008,0.036,0.044,0.035,29.109,0.008,0.010,0.012,0.003,0.003,0.016,28.013,0.013,0.012,0.003,0.003,0.016,0.013,28.013
cbbe04c6-a0f2-4bbb-90fb-1ef6035f67d6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeTe3,D0_3--BiF3,D0_3--BiF3,7.7884989917398,7.7884989917398,7.7884989917398,90.0,90.0,90.0,1e-08,positive,263.569,218.050,218.050,-0.013,-0.008,-0.008,218.050,263.569,218.050,-0.013,-0.008,-0.008,218.050,218.050,263.569,-0.013,-0.008,-0.008,-0.037,-0.047,-0.034,29.073,-0.007,-0.011,-0.013,-0.003,-0.003,-0.014,29.078,-0.012,-0.013,-0.003,-0.003,-0.014,-0.012,29.077
a7bf1bb4-2dd4-464c-855e-7a176a57ad46,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeTe3,D0_3--BiF3,D0_3--BiF3,7.7884989917398,7.7884989917398,7.7884989917398,90.0,90.0,90.0,1e-07,negative,263.569,218.050,218.050,0.000,0.000,0.000,218.050,263.569,218.050,0.000,0.000,0.000,218.050,218.050,263.569,-0.000,0.000,-0.000,0.004,0.004,0.003,49.730,-0.000,0.000,0.001,0.000,0.000,-0.000,49.729,0.000,0.001,0.000,0.000,-0.000,0.000,49.729
a7bf1bb4-2dd4-464c-855e-7a176a57ad46,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,SeTe3,D0_3--BiF3,D0_3--BiF3,7.7884989917398,7.7884989917398,7.7884989917398,90.0,90.0,90.0,1e-07,positive,263.569,218.050,218.050,0.000,0.000,0.000,218.050,263.569,218.050,0.000,0.000,0.000,218.050,218.050,263.569,0.000,-0.000,-0.000,-0.004,-0.005,-0.003,49.729,0.000,-0.000,-0.001,-0.000,-0.000,0.000,49.729,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,49.729
