,temperature,B3--ZnS--cubic-zinc-blende a=5.8580
0,0.0,-1.9654201216324863
1,10.0,-1.9654226334187057
2,20.0,-1.965460048127511
3,30.0,-1.965605692500506
4,40.0,-1.9659081548954254
5,50.0,-1.9663816072315454
6,60.0,-1.9670240664626133
7,70.0,-1.967828710204308
8,80.0,-1.9687884915657765
9,90.0,-1.9698973914077624
10,100.0,-1.9711503921510873
11,110.0,-1.972543151692501
12,120.0,-1.9740716983818214
13,130.0,-1.975732237696676
14,140.0,-1.9775210579103089
15,150.0,-1.9794344861265645
16,160.0,-1.9814688852126858
17,170.0,-1.9836206689744864
18,180.0,-1.9858863131516264
19,190.0,-1.9882623781752629
20,200.0,-1.9907455184766598
21,210.0,-1.9933324943439976
22,220.0,-1.9960201838306555
23,230.0,-1.9988055807878038
24,240.0,-2.0016857985502865
25,250.0,-2.0046580736735082
26,260.0,-2.0077197581964215
27,270.0,-2.010868318482263
28,280.0,-2.014101336021993
29,290.0,-2.0174164980771914
30,300.0,-2.020811597098354
31,310.0,-2.0242845180309725
32,320.0,-2.027833243337685
33,330.0,-2.03145584664087
34,340.0,-2.0351504849684643
35,350.0,-2.038915393526309
36,360.0,-2.0427488864644205
37,370.0,-2.0466493430480615
38,380.0,-2.0506152188116133
39,390.0,-2.0546450289201412
40,400.0,-2.058737355409171
41,410.0,-2.062890827622602
42,420.0,-2.0671041376879815
43,430.0,-2.0713760195992026
44,440.0,-2.075705278016053
45,450.0,-2.080090736018401
46,460.0,-2.0845312773643645
47,470.0,-2.089025831362238
48,480.0,-2.0935733449403244
49,490.0,-2.0981728287757675
50,500.0,-2.1028233092386954
51,510.0,-2.107523865831406
52,520.0,-2.112273596150738
53,530.0,-2.117071609691093
54,540.0,-2.121917103766314
55,550.0,-2.12680924465586
56,560.0,-2.131747246005925
57,570.0,-2.136730346738573
58,580.0,-2.1417578323037074
59,590.0,-2.1468289770847155
60,600.0,-2.151943070385709
61,610.0,-2.157099484509095
62,620.0,-2.162297526179093
63,630.0,-2.167536592504165
64,640.0,-2.1728160680249404
65,650.0,-2.1781353660531755
66,660.0,-2.18349387981522
67,670.0,-2.188891081598524
68,680.0,-2.1943264080319134
69,690.0,-2.1997993314722977
70,700.0,-2.205309350028126
71,710.0,-2.2108559345554566
72,720.0,-2.2164386192512
73,730.0,-2.2220569335870044
74,740.0,-2.2277103993482137
75,750.0,-2.2333985745522678
76,760.0,-2.239120989889186
77,770.0,-2.244877239961644
78,780.0,-2.250666913384698
79,790.0,-2.2564895984848796
80,800.0,-2.2623448661663996
81,810.0,-2.26823240095523
82,820.0,-2.2741517118124004
83,830.0,-2.280102534846437
84,840.0,-2.286084449528307
85,850.0,-2.2920970967649446
86,860.0,-2.2981401548758584
87,870.0,-2.3042132912006346
88,880.0,-2.3103161308792215
89,890.0,-2.3164484158749903
90,900.0,-2.3226097725358805
91,910.0,-2.32879991136903
92,920.0,-2.3350185425215035
93,930.0,-2.3412653419139144
94,940.0,-2.3475400831473223
95,950.0,-2.353842290794375
96,960.0,-2.3601719935842476
97,970.0,-2.3665286458490695
98,980.0,-2.3729120990289063
99,990.0,-2.3793220429588677
100,1000.0,
