calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
de4797ab-14f2-486e-a614-ed0c1888f59a,Cd,A1--Cu--fcc,A1--Cu--fcc,4.517999880834535,A1--Cu--fcc--vacancy,vacancy,0.499,-8.761,0.000,-0.000,-8.761,0.000,-8.761,False,0.00000,0.00000,0.00000,,,,,,
a8944925-6124-4579-89bb-611b623cb1ac,Cd,A1--Cu--fcc,A1--Cu--fcc,4.517999880834535,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.992,-18.038,0.000,-0.000,-18.038,0.000,-18.104,False,0.00000,0.00000,-0.00000,,,,,,
a4a3c44e-f602-4d40-95cf-33ce002a1f58,Cd,A1--Cu--fcc,A1--Cu--fcc,4.517999880834535,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.993,-15.935,0.000,-0.000,-16.533,0.692,-16.533,False,0.00000,-0.00000,-0.00000,,,,,,
00c59e57-2b88-459e-97c8-bd53077f2d79,Cd,A1--Cu--fcc,A1--Cu--fcc,4.517999880834535,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.033,45.480,0.840,-0.000,45.480,0.000,45.906,True,0.39003,-0.39003,-0.00000,-0.54777,0.54777,-0.00000,,,
017b9eaf-5a02-42fc-8edb-daa3272e89cc,Cd,A1--Cu--fcc,A1--Cu--fcc,4.517999880834535,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.044,44.173,0.000,-0.000,44.185,0.568,44.354,True,0.00000,0.00000,-0.00000,,,,0.00000,0.60817,-0.28799
28b6eec3-e897-4f16-aaf1-111e63fdccf3,Cd,A1--Cu--fcc,A1--Cu--fcc,4.517999880834535,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.044,44.185,-0.000,0.568,44.173,0.000,44.354,True,0.59879,0.65387,0.79835,0.99930,1.12934,-0.17851,,,
86745ae6-8bc2-4f39-9550-e52396e284fe,Cd,A1--Cu--fcc,A1--Cu--fcc,4.517999880834535,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.045,43.756,0.000,-0.000,43.756,-0.000,44.107,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
bc793479-c1c1-43ee-ab6c-153decfe4894,Cd,A1--Cu--fcc,A1--Cu--fcc,4.517999880834535,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.066,51.063,0.000,-0.000,51.063,-0.000,51.063,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
aed911cf-5008-42be-ab9a-19b206d22478,Cd,A1--Cu--fcc,A1--Cu--fcc,4.517999880834535,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.466,41.453,1.383,1.383,41.453,1.383,41.453,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
685d052f-a146-4c38-a0bf-e76c1cab0e33,Cd,A3--Mg--hcp,A3--Mg--hcp,3.1947083531379192,A3--Mg--hcp--vacancy,vacancy,0.502,-8.600,-0.000,-0.000,-8.600,-0.000,-8.592,False,0.00000,-0.00000,0.00000,,,,,,
