calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dc376449-d43a-445e-8901-ee25f88e6cfe,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,4.0351244328656595,4.0351244328656595,90.0,90.0,90.0,1e-08,negative,110.224,37.768,37.768,-0.000,-0.000,-0.000,37.768,110.224,37.768,-0.000,-0.000,-0.000,37.768,37.768,110.224,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.986,0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.986,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.986
dc376449-d43a-445e-8901-ee25f88e6cfe,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,4.0351244328656595,4.0351244328656595,90.0,90.0,90.0,1e-08,positive,110.224,37.768,37.768,-0.000,-0.000,0.000,37.768,110.224,37.768,0.000,-0.000,-0.000,37.768,37.768,110.224,0.000,0.000,0.000,-0.000,0.000,-0.000,59.986,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.986,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.986
8f440640-754c-41b3-9fa7-bb1357ef9a22,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,4.0351244328656595,4.0351244328656595,90.0,90.0,90.0,1e-07,negative,110.224,37.768,37.768,-0.000,-0.000,-0.000,37.768,110.224,37.768,-0.000,-0.000,-0.000,37.768,37.768,110.224,-0.000,0.000,-0.000,0.000,0.000,0.000,59.986,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.986,-0.000,0.000,0.000,0.000,-0.000,-0.000,59.986
8f440640-754c-41b3-9fa7-bb1357ef9a22,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,4.0351244328656595,4.0351244328656595,90.0,90.0,90.0,1e-07,positive,110.224,37.768,37.768,0.000,-0.000,0.000,37.768,110.224,37.768,0.000,0.000,0.000,37.768,37.768,110.224,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.986,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.986,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.986
9d092696-ef13-4aba-818c-7e69713ac855,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,4.0351244328656595,4.0351244328656595,90.0,90.0,90.0,1e-06,negative,110.225,37.768,37.768,-0.000,0.000,0.000,37.768,110.225,37.768,0.000,-0.000,-0.000,37.768,37.768,110.225,0.000,-0.000,-0.000,0.000,0.000,0.000,59.986,0.000,-0.000,0.000,0.000,0.000,0.000,59.986,-0.000,0.000,0.000,0.000,0.000,-0.000,59.986
9d092696-ef13-4aba-818c-7e69713ac855,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,4.0351244328656595,4.0351244328656595,90.0,90.0,90.0,1e-06,positive,110.224,37.768,37.768,0.000,0.000,0.000,37.768,110.224,37.768,-0.000,0.000,0.000,37.768,37.768,110.224,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.986,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.986,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.986
d20b631a-efaa-4199-8f2c-0e7b45af9702,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A15--beta-W,A15--beta-W,5.0815945373872795,5.0815945373872795,5.0815945373872795,90.0,90.0,90.0,1e-08,negative,143.839,18.908,18.908,-0.000,-0.000,0.000,18.908,143.839,18.908,-0.000,0.000,-0.000,18.908,18.908,143.839,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.152,0.000,0.000,0.000,0.000,0.000,-0.000,-17.152,0.000,0.000,0.000,0.000,-0.000,0.000,-17.152
d20b631a-efaa-4199-8f2c-0e7b45af9702,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A15--beta-W,A15--beta-W,5.0815945373872795,5.0815945373872795,5.0815945373872795,90.0,90.0,90.0,1e-08,positive,143.839,18.908,18.908,0.000,0.000,-0.000,18.908,143.839,18.908,0.000,0.000,-0.000,18.908,18.908,143.839,0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.152,0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.152,-0.000,-0.000,0.000,-0.000,0.000,0.000,-17.152
905a802c-d28b-4998-a8d7-dede9dc569df,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A15--beta-W,A15--beta-W,5.0815945373872795,5.0815945373872795,5.0815945373872795,90.0,90.0,90.0,1e-07,negative,143.839,18.908,18.908,-0.000,0.000,-0.000,18.908,143.839,18.908,-0.000,0.000,0.000,18.331,18.331,144.991,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.152,-0.000,0.000,0.000,0.000,-0.000,-0.000,-17.152,0.000,0.000,-0.000,0.000,-0.000,-0.000,-17.152
905a802c-d28b-4998-a8d7-dede9dc569df,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Zn,A15--beta-W,A15--beta-W,5.0815945373872795,5.0815945373872795,5.0815945373872795,90.0,90.0,90.0,1e-07,positive,143.839,18.908,18.908,0.000,-0.000,0.000,18.908,143.839,18.908,0.000,0.000,-0.000,18.908,18.908,143.839,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.152,0.000,0.000,-0.000,-0.000,0.000,0.000,-17.152,-0.000,-0.000,0.000,-0.000,0.000,0.000,-17.152
