key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e9b320f4-5bf4-4287-836c-00589b328ea1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.4307405460662492,-2.4307405460662492,6.028684716054982,6.028684716054982,6.028684716054982,90.0,90.0,90.0
c4f9fa55-1b40-4ac9-8479-bdc0040926b9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4307405460661244,-2.4307405460661244,6.028684716054983,6.028684716054983,6.028684716054983,90.0,90.0,90.0
574b2f56-33d7-4812-9499-22dda8fb574b,B3--ZnS--cubic-zinc-blende,mp-2176,static,False,-2.4307405460659997,-2.4307405460659997,6.028684716054978,6.028684716054978,6.028684716054978,90.0,90.0,90.0
970e4398-d373-4c5e-a904-93918511ef3d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4307405460659997,-2.4307405460659997,6.02868471605498,6.02868471605498,6.02868471605498,90.0,90.0,90.0
e3c2e104-7661-4016-ac88-dfccb8c7706d,B3--ZnS--cubic-zinc-blende,mp-2176,dynamic,False,-2.4307405460659997,-2.4307405460659997,6.028684716054982,6.028684716054982,6.028684716054982,90.0,90.0,90.0
e8f8fac6-1b05-4d6d-9be2-b76aae5bae14,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.430740546065875,-2.430740546065875,6.02868471605498,6.02868471605498,6.02868471605498,90.0,90.0,90.0
97893c9a-26b2-4039-b32f-16ea2d81ce62,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.3800979129341244,-2.3800979129341244,5.5930552398358095,5.5930552398358095,5.5930552398358095,90.0,90.0,90.0
b4d65218-468c-432a-8069-b087e64164d6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.380097912933999,-2.380097912933999,5.593055239835809,5.593055239835809,5.593055239835809,90.0,90.0,90.0
65ff769e-0372-431e-a88a-3460c2f62280,B1--NaCl--rock-salt,mp-948,static,False,-2.380097912933875,-2.380097912933875,5.5930552398358095,5.5930552398358095,5.5930552398358095,90.0,90.0,90.0
29b977db-2a9f-4f61-aebc-a853ef7889c1,B1--NaCl--rock-salt,mp-948,dynamic,False,-2.380097912933875,-2.380097912933875,5.5930552398358095,5.5930552398358095,5.5930552398358095,90.0,90.0,90.0
9248e311-eaa9-4e8d-b930-7b8e48659e1f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.3800979129337496,-2.3800979129337496,5.59305523983581,5.59305523983581,5.59305523983581,90.0,90.0,90.0
ef69ac58-fab2-4ca9-ac03-ed1a57de8942,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.3800979129337496,-2.3800979129337496,5.59305523983581,5.59305523983581,5.59305523983581,90.0,90.0,90.0
e366bb36-3b2d-4af6-926e-7824e083a84d,mp-541441,mp-541441,dynamic,True,-2.3317191144568747,-2.3317191144568747,4.669502351210918,4.669502351210918,5.6024336432841,90.0,90.0,119.99999999999999
dd385810-277e-4fe0-a1be-557f513cff8d,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.3203281966340494,-2.3203281966340494,3.9527718189554477,3.9527718189554477,3.0153672644489937,90.0,90.0,90.0
2285c3e9-c8e8-409d-b0a6-9e13f9f2e253,mp-9281,mp-9281,dynamic,False,-2.218748530378833,-2.218748530378833,4.069403668117909,4.069403668117909,10.307987720979082,90.0,90.0,119.99999999999999
c5eb7244-f904-47f8-a484-38a116617416,mp-1071319,mp-1071319,dynamic,True,-2.218748530378833,-2.218748530378833,4.069403668117917,4.069403668117917,10.307987720979053,90.0,90.0,119.99999999999999
c8616939-1379-4572-8626-662f26281a0f,B2--CsCl,B2--CsCl,static,False,-1.8203931299424498,-1.8203931299424498,3.483146317510734,3.483146317510734,3.483146317510734,90.0,90.0,90.0
a7556577-f27e-4708-be0d-357566d36ec1,B2--CsCl,B2--CsCl,static,False,-1.8203931299423997,-1.8203931299423997,3.483146317510735,3.483146317510735,3.483146317510735,90.0,90.0,90.0
