calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
490fc967-18b2-45cb-9a70-2b046a52f538,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te3Zn,D0_3--BiF3,D0_3--BiF3,7.509212722616449,7.509212722616449,7.509212722616449,90.0,90.0,90.0,1e-08,negative,92.599,63.056,63.056,-0.000,-0.000,0.000,63.056,92.599,63.056,-0.000,-0.000,-0.000,63.056,63.056,92.599,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.566,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.566,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.566
490fc967-18b2-45cb-9a70-2b046a52f538,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te3Zn,D0_3--BiF3,D0_3--BiF3,7.509212722616449,7.509212722616449,7.509212722616449,90.0,90.0,90.0,1e-08,positive,92.599,63.056,63.056,0.000,0.000,0.000,63.056,92.599,63.056,0.000,0.000,0.000,63.056,63.056,92.599,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.566,0.000,0.000,0.000,0.000,0.000,0.000,14.566,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.566
a411aaa4-3c75-4b3f-955c-dfa43cc6eb2c,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te3Zn,D0_3--BiF3,D0_3--BiF3,7.509212722616449,7.509212722616449,7.509212722616449,90.0,90.0,90.0,1e-07,negative,92.599,63.056,63.056,0.000,-0.000,0.000,63.056,92.599,63.056,-0.000,0.000,0.000,63.056,63.056,92.599,-0.000,-0.000,0.000,0.000,0.000,0.000,14.566,-0.000,0.000,0.000,0.000,0.000,-0.000,14.566,-0.000,0.000,0.000,0.000,-0.000,-0.000,14.566
a411aaa4-3c75-4b3f-955c-dfa43cc6eb2c,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te3Zn,D0_3--BiF3,D0_3--BiF3,7.509212722616449,7.509212722616449,7.509212722616449,90.0,90.0,90.0,1e-07,positive,92.599,63.056,63.056,0.000,0.000,-0.000,63.056,92.599,63.056,0.000,0.000,-0.000,63.056,63.056,92.599,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.566,0.000,0.000,-0.000,-0.000,-0.000,0.000,14.566,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.566
34768fde-189b-4539-aff0-656409d31f98,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te3Zn,D0_3--BiF3,D0_3--BiF3,7.509212722616449,7.509212722616449,7.509212722616449,90.0,90.0,90.0,1e-06,negative,92.600,63.056,63.056,-0.000,-0.000,0.000,63.056,92.600,63.056,-0.000,-0.000,-0.000,63.056,63.056,92.600,-0.000,-0.000,0.000,0.000,0.000,0.000,-62.849,-0.000,0.000,0.000,0.000,0.000,-0.000,-62.849,0.000,0.000,0.000,0.000,-0.000,-0.000,-62.849
34768fde-189b-4539-aff0-656409d31f98,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te3Zn,D0_3--BiF3,D0_3--BiF3,7.509212722616449,7.509212722616449,7.509212722616449,90.0,90.0,90.0,1e-06,positive,92.599,63.056,63.056,0.000,0.000,-0.000,63.056,92.599,63.056,0.000,-0.000,-0.000,63.056,63.056,92.599,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-62.849,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-62.849,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-62.849
1834147e-a2bf-4903-a6cf-26bad2507919,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te3Zn,L1_2--AuCu3,L1_2--AuCu3,4.738542397342442,4.738542397342442,4.738542397342442,90.0,90.0,90.0,1e-08,negative,47.529,82.499,82.499,-0.000,-0.000,-0.000,82.499,47.529,82.499,-0.000,0.000,-0.000,82.499,82.499,47.529,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.872,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.872,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.872
1834147e-a2bf-4903-a6cf-26bad2507919,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te3Zn,L1_2--AuCu3,L1_2--AuCu3,4.738542397342442,4.738542397342442,4.738542397342442,90.0,90.0,90.0,1e-08,positive,47.529,82.499,82.499,0.000,0.000,0.000,82.499,47.529,82.499,-0.000,-0.000,0.000,82.499,82.499,47.529,0.000,0.000,0.000,0.000,0.000,0.000,-0.872,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.872,0.000,0.000,-0.000,0.000,0.000,0.000,-0.872
fdb060b9-69b1-4702-8b0d-f57e2ca8e6a3,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te3Zn,L1_2--AuCu3,L1_2--AuCu3,4.738542397342442,4.738542397342442,4.738542397342442,90.0,90.0,90.0,1e-07,negative,47.529,82.499,82.499,-0.000,-0.000,-0.000,82.499,47.529,82.499,-0.000,-0.000,0.000,82.499,82.499,47.529,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.872,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.872,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.872
fdb060b9-69b1-4702-8b0d-f57e2ca8e6a3,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te3Zn,L1_2--AuCu3,L1_2--AuCu3,4.738542397342442,4.738542397342442,4.738542397342442,90.0,90.0,90.0,1e-07,positive,47.529,82.499,82.499,-0.000,-0.000,0.000,82.499,47.529,82.499,0.000,-0.000,0.000,82.499,82.499,47.529,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.872,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.872,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.872
