key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
47cea5eb-ba67-4335-861c-0b110057535f,B2--CsCl,B2--CsCl,static,False,-1.1361188188176499,-1.1361188188176499,3.1682018381164956,3.1682018381164956,3.1682018381164956,90.0,90.0,90.0
07081bee-1c0c-494c-86cc-9d5177adaeea,B2--CsCl,B2--CsCl,dynamic,False,-1.1361188188175997,-1.1361188188175997,3.168201838116497,3.168201838116497,3.168201838116497,90.0,90.0,90.0
65cd05ab-92f4-4fa3-8e03-42ad94f6582e,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.1361188188175997,-1.1361188188175997,3.1682018381164974,3.1682018381164974,3.1682018381164974,90.0,90.0,90.0
75921146-25c6-4b6e-80d7-41817cbc95e6,B2--CsCl,B2--CsCl,static,False,-1.1361188188175997,-1.1361188188175997,3.1682018381164974,3.1682018381164974,3.1682018381164974,90.0,90.0,90.0
85340613-da5a-4a55-920d-35adf70a7b00,B2--CsCl,B2--CsCl,dynamic,False,-1.1361188188175997,-1.1361188188175997,3.1682018381164982,3.1682018381164982,3.1682018381164982,90.0,90.0,90.0
dc76aa4b-7af4-4b5d-bc8e-32518dff58ea,L1_0--AuCu,L1_0--AuCu,dynamic,True,-1.1361188188175997,-1.1361188188175997,3.1682018381164965,3.1682018381164965,3.1682018381164965,90.0,90.0,90.0
085da652-73f5-451b-b20b-c345c709e38e,L1_0--AuCu,L1_0--AuCu,static,False,-1.1210184707134496,-1.1210184707134496,3.0234824249601604,3.0234824249601604,3.5490786654812503,90.0,90.0,90.0
5360d1eb-2f92-47a5-8315-1a74b73cd81f,L1_0--AuCu,L1_0--AuCu,static,False,-1.1210184707134496,-1.1210184707134496,3.0234824249601604,3.0234824249601604,3.5490786654812503,90.0,90.0,90.0
5f14e8de-7cb8-4785-ba7e-722ad37942a1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,True,-0.9231678061558249,-0.9231678061558249,6.042401392109172,3.6101380162333143,3.7740963366479767,90.0,120.83002514283504,90.0
f619ed0c-d2c9-4289-80a4-b2c5a0c7f3e9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,True,-0.9227834141675625,-0.9227834141675625,6.023730410991783,3.6276546114514887,3.754061988444956,90.0,120.55161391854065,90.0
77c2a10c-59bc-4a3f-9905-11609a6561c7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.6261475333390624,-0.6261475333390624,6.064251718631297,6.064251718631297,6.064251718631297,90.0,90.0,90.0
a2090aa6-b78f-4ae5-bf7e-16b038f3bbab,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.6261475333390624,-0.6261475333390624,6.064251718631297,6.064251718631297,6.064251718631297,90.0,90.0,90.0
d93bfb6d-25ac-4a66-8028-6bca00883ec9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.6261475333390624,-0.6261475333390624,6.0642517186312945,6.0642517186312945,6.0642517186312945,90.0,90.0,90.0
b5369c8b-5c79-48ea-8822-7ff6c0c0a0ce,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.6261475333390499,-0.6261475333390499,6.064251718631296,6.064251718631296,6.064251718631296,90.0,90.0,90.0
