calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4aec674c-cc37-4858-8246-c87da31a5f55,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn3,A15--Cr3Si,A15--Cr3Si,5.331600644513069,5.331600644513069,5.331600644513069,90.0,90.0,90.0,1e-08,negative,142.394,46.579,46.579,-0.000,-0.000,0.000,46.579,142.394,46.579,-0.000,-0.000,0.000,46.579,46.579,142.394,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.027,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.027,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.027
4aec674c-cc37-4858-8246-c87da31a5f55,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn3,A15--Cr3Si,A15--Cr3Si,5.331600644513069,5.331600644513069,5.331600644513069,90.0,90.0,90.0,1e-08,positive,139.638,47.957,47.957,0.000,0.000,0.000,47.957,139.638,47.957,0.000,-0.000,-0.000,47.957,47.957,139.638,0.000,0.000,-0.000,-0.000,0.000,0.000,2.027,0.000,-0.000,0.000,0.000,-0.000,-0.000,2.027,-0.000,0.000,-0.000,0.000,0.000,0.000,2.027
1e29ac28-3693-4ea5-8123-e3100503eea1,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn3,A15--Cr3Si,A15--Cr3Si,5.331600644513069,5.331600644513069,5.331600644513069,90.0,90.0,90.0,1e-07,negative,142.395,46.579,46.579,-0.000,-0.000,-0.000,46.579,142.395,46.579,-0.000,-0.000,0.000,46.579,46.579,142.395,0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.669,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.669,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.669
1e29ac28-3693-4ea5-8123-e3100503eea1,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn3,A15--Cr3Si,A15--Cr3Si,5.331600644513069,5.331600644513069,5.331600644513069,90.0,90.0,90.0,1e-07,positive,139.638,47.957,47.957,0.000,0.000,-0.000,47.957,139.638,47.957,0.000,-0.000,-0.000,47.957,47.957,139.638,0.000,0.000,-0.000,0.000,0.000,0.000,-2.669,0.000,0.000,-0.000,-0.000,0.000,0.000,-2.669,-0.000,0.000,0.000,0.000,0.000,0.000,-2.669
37f9a303-74c6-4940-9395-93a7500adbf9,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn3,A15--Cr3Si,A15--Cr3Si,5.331600644513069,5.331600644513069,5.331600644513069,90.0,90.0,90.0,1e-06,negative,139.638,47.957,47.957,-0.000,-0.000,-0.000,47.957,139.638,47.957,-0.000,-0.000,0.000,47.957,47.957,139.638,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.669,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.669,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.669
37f9a303-74c6-4940-9395-93a7500adbf9,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn3,A15--Cr3Si,A15--Cr3Si,5.331600644513069,5.331600644513069,5.331600644513069,90.0,90.0,90.0,1e-06,positive,142.394,46.579,46.579,0.000,0.000,-0.000,46.579,142.394,46.579,0.000,0.000,-0.000,46.579,46.579,142.394,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.669,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.669,-0.000,-0.000,0.000,-0.000,0.000,0.000,-2.669
6d742b26-11b1-4f30-86f3-b41feaff5675,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn3,D0_3--BiF3,D0_3--BiF3,6.705103804344458,6.705103804344458,6.705103804344458,90.0,90.0,90.0,1e-08,negative,85.508,75.580,75.580,-0.000,-0.000,-0.000,75.580,85.508,75.580,-0.000,-0.000,-0.000,75.580,75.580,85.508,0.000,0.000,-0.000,0.000,-0.000,-0.000,37.402,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.402,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.402
6d742b26-11b1-4f30-86f3-b41feaff5675,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn3,D0_3--BiF3,D0_3--BiF3,6.705103804344458,6.705103804344458,6.705103804344458,90.0,90.0,90.0,1e-08,positive,85.508,75.580,75.580,0.000,0.000,0.000,75.580,85.508,75.580,0.000,0.000,0.000,75.580,75.580,85.508,0.000,0.000,0.000,-0.000,0.000,0.000,37.402,0.000,0.000,0.000,0.000,0.000,0.000,37.402,-0.000,-0.000,0.000,0.000,0.000,0.000,37.402
44df2a7e-974e-475a-b531-d56ef48dc879,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn3,D0_3--BiF3,D0_3--BiF3,6.705103804344458,6.705103804344458,6.705103804344458,90.0,90.0,90.0,1e-07,negative,85.508,75.580,75.580,-0.000,-0.000,-0.000,75.580,85.508,75.580,-0.000,-0.000,-0.000,75.580,75.580,85.508,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.402,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.402,-0.000,-0.000,0.000,0.000,-0.000,-0.000,37.402
44df2a7e-974e-475a-b531-d56ef48dc879,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn3,D0_3--BiF3,D0_3--BiF3,6.705103804344458,6.705103804344458,6.705103804344458,90.0,90.0,90.0,1e-07,positive,85.508,75.580,75.580,0.000,0.000,0.000,75.580,85.508,75.580,0.000,0.000,-0.000,75.580,75.580,85.508,0.000,0.000,0.000,-0.000,0.000,-0.000,37.402,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.402,0.000,0.000,-0.000,-0.000,0.000,0.000,37.402
