calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
11def906-7204-449c-a97a-61e7099770e3,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.3935314922981314,7.3935314922981314,7.3935314922981314,90.0,90.0,90.0,1e-08,negative,62.009,49.105,49.105,-0.000,-0.000,0.000,49.105,62.009,49.105,-0.000,-0.000,0.000,49.105,49.105,62.009,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.758,-0.000,0.000,0.000,0.000,-0.000,0.000,4.758,0.000,0.000,0.000,-0.000,0.000,0.000,4.758
11def906-7204-449c-a97a-61e7099770e3,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.3935314922981314,7.3935314922981314,7.3935314922981314,90.0,90.0,90.0,1e-08,positive,62.009,49.105,49.105,-0.000,0.000,-0.000,49.105,62.009,49.105,-0.000,-0.000,-0.000,49.105,49.105,62.009,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.758,0.000,-0.000,-0.000,0.000,0.000,-0.000,4.758,-0.000,-0.000,-0.000,0.000,-0.000,0.000,4.758
40e88e08-dc2d-44f9-8058-ad1d4eec8e53,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.3935314922981314,7.3935314922981314,7.3935314922981314,90.0,90.0,90.0,1e-07,negative,62.009,49.105,49.105,0.000,0.000,0.000,49.105,62.009,49.105,0.000,-0.000,0.000,49.105,49.105,62.009,0.000,0.000,0.000,0.000,-0.000,-0.000,4.758,-0.000,0.000,-0.000,0.000,-0.000,0.000,4.758,0.000,-0.000,0.000,0.000,0.000,-0.000,4.758
40e88e08-dc2d-44f9-8058-ad1d4eec8e53,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.3935314922981314,7.3935314922981314,7.3935314922981314,90.0,90.0,90.0,1e-07,positive,62.009,49.105,49.105,-0.000,0.000,-0.000,49.105,62.009,49.105,0.000,0.000,-0.000,49.105,49.105,62.009,-0.000,0.000,-0.000,-0.000,0.000,0.000,4.758,-0.000,-0.000,0.000,-0.000,0.000,-0.000,4.758,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.758
03572b73-d192-4c03-a550-588f4d7dfea6,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.3935314922981314,7.3935314922981314,7.3935314922981314,90.0,90.0,90.0,1e-06,negative,62.009,49.105,49.105,0.000,0.000,0.000,49.105,62.009,49.105,0.000,0.000,0.000,49.105,49.105,62.009,-0.000,-0.000,0.000,0.000,0.000,0.000,21.774,-0.000,0.000,0.000,0.000,0.000,0.000,21.774,0.000,0.000,0.000,0.000,0.000,-0.000,21.774
03572b73-d192-4c03-a550-588f4d7dfea6,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.3935314922981314,7.3935314922981314,7.3935314922981314,90.0,90.0,90.0,1e-06,positive,62.009,49.105,49.105,-0.000,-0.000,-0.000,49.105,62.009,49.105,-0.000,-0.000,-0.000,49.105,49.105,62.009,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.774,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.774,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.774
c792e5f9-eff5-42a8-9bb1-ae39f6230772,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe2,oqmd-1280882,oqmd-1280882,7.374532465503511,7.374532465503511,7.374532465503511,90.0,90.0,90.0,1e-08,negative,100.092,20.986,20.986,0.000,-0.000,0.000,20.986,100.092,20.986,0.000,0.000,0.000,20.986,20.986,100.092,0.000,-0.000,0.000,0.000,0.000,-0.000,32.261,-0.000,0.000,-0.000,0.000,-0.000,0.000,32.261,0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.261
c792e5f9-eff5-42a8-9bb1-ae39f6230772,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe2,oqmd-1280882,oqmd-1280882,7.374532465503511,7.374532465503511,7.374532465503511,90.0,90.0,90.0,1e-08,positive,100.141,20.387,20.387,-0.000,0.000,-0.000,20.387,100.141,20.387,-0.000,-0.000,-0.000,20.387,20.387,100.141,-0.000,0.000,-0.000,-0.000,0.000,0.000,32.261,0.000,-0.000,0.000,-0.000,0.000,-0.000,32.261,-0.000,0.000,-0.000,0.000,-0.000,0.000,32.261
71509d9f-a4ad-42ad-b9b8-f729d7e4d3d0,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe2,oqmd-1280882,oqmd-1280882,7.374532465503511,7.374532465503511,7.374532465503511,90.0,90.0,90.0,1e-07,negative,98.376,24.863,24.863,0.000,0.000,0.000,14.758,130.501,14.758,0.000,-0.000,0.000,14.758,14.758,130.501,0.000,-0.000,0.000,0.017,0.017,0.017,21.448,-0.000,0.000,0.017,0.017,0.017,-0.000,21.448,0.000,0.017,0.017,0.017,0.000,0.000,21.448
71509d9f-a4ad-42ad-b9b8-f729d7e4d3d0,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe2,oqmd-1280882,oqmd-1280882,7.374532465503511,7.374532465503511,7.374532465503511,90.0,90.0,90.0,1e-07,positive,130.500,14.758,14.758,-0.000,0.000,-0.000,14.758,130.500,14.758,-0.000,0.000,-0.000,14.758,14.758,130.501,-0.000,-0.000,-0.000,-0.017,-0.017,-0.017,21.448,0.000,-0.000,-0.017,-0.017,-0.017,-0.000,21.448,-0.000,-0.017,-0.017,-0.017,-0.000,0.000,21.448
bb2fd3b4-2f87-4552-9611-68dc628346d2,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe2,oqmd-1280882,oqmd-1280882,7.374532465503511,7.374532465503511,7.374532465503511,90.0,90.0,90.0,1e-06,negative,98.362,24.848,24.848,0.000,-0.000,0.000,24.848,98.362,24.848,0.000,-0.000,0.000,24.848,24.848,98.362,0.000,0.000,0.000,0.002,0.002,0.002,22.257,-0.000,0.000,0.002,0.002,0.002,0.000,22.257,0.000,0.002,0.002,0.002,0.000,0.000,22.257
bb2fd3b4-2f87-4552-9611-68dc628346d2,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe2,oqmd-1280882,oqmd-1280882,7.374532465503511,7.374532465503511,7.374532465503511,90.0,90.0,90.0,1e-06,positive,100.116,20.681,20.681,-0.000,0.000,-0.000,20.681,100.116,20.681,-0.000,0.000,-0.000,20.681,20.681,100.116,-0.000,0.000,-0.000,-0.002,-0.002,-0.002,22.257,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,22.257,-0.000,-0.002,-0.002,-0.002,-0.000,0.000,22.257
