calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
20623fc0-ad9c-4220-b56a-c3fab874d8a2,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--111,111,431.18
cf31730c-2c5f-4944-8488-8b3ec83f0aa1,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--332,332,476.95
de22f954-d457-4b5c-bf34-e8bc330e57f1,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--322,322,484.69
05132981-8247-4a3a-994f-8ea945dedc6d,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--221,221,497.10
987995a9-a986-4037-86e7-f54ca63cf99f,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--211,211,511.11
6e7a9125-c3ac-4e93-9de3-ff22fbbd7b90,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--331,331,513.20
e3f445a9-6ba6-4c0b-baaf-258dc411dd83,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--100,100,523.63
0520d352-3d28-4557-be67-81bb31594370,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--311,311,528.66
e7f29eb2-baa9-4290-b8be-6762fe63d446,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--110,110,529.92
115d0b2f-3a97-4754-b825-9015b96a1a56,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--321,321,532.24
ece07c1c-a4cd-4c54-9924-c7634b07abdc,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--320,320,556.99
c26212d6-e653-4b65-8d18-5fcee304f7f1,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--310,310,561.83
f218a55f-9146-47cb-8451-047e376da545,Zn,A1--Cu--fcc,A1--Cu--fcc,4.0351244328656595,A1--Cu--fcc--210,210,564.00
