key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3557d570-d768-4a0f-a7fd-2c98baba754a,A5--beta-Sn,A5--beta-Sn,dynamic,True,-1.3250387926470248,-1.3250387926470248,2.8587543140320806,2.8587543140320806,4.632362907745908,90.0,90.0,119.99999999999999
2d9abdf2-5f85-45d6-a00f-3a82b17bf6bd,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.3250387926469998,-1.3250387926469998,2.858754314032095,2.858754314032095,4.632362907745912,90.0,90.0,119.99999999999999
deb01bc3-e617-4d6b-bbfb-d1a40d06fafe,A2--W--bcc,A2--W--bcc,dynamic,True,-1.3250387926469998,-1.3250387926469998,2.8587543140320846,2.8587543140320846,4.6323629077459065,90.0,90.0,119.99999999999999
ec0d6630-9200-4ee5-965c-36288de44a33,A3--Mg--hcp,mp-79,dynamic,False,-1.3250387926469998,-1.3250387926469998,2.8587543140320806,2.8587543140320806,4.632362907745917,90.0,90.0,119.99999999999999
3c7cc6c7-c905-4981-af48-5f4de3ba403d,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.3168328409069499,-1.3168328409069499,4.0351244328656595,4.0351244328656595,4.0351244328656595,90.0,90.0,90.0
60f70dbc-b23d-4a32-a28c-e0a096e4c1e3,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.3168328409069499,-1.3168328409069499,4.0351244328656595,4.0351244328656595,4.0351244328656595,90.0,90.0,90.0
b3229683-cbe0-4add-9fe4-f0585e37302b,A6--In--bct,A6--In--bct,dynamic,True,-1.3168328409069499,-1.3168328409069499,4.035124432865658,4.035124432865658,4.035124432865658,90.0,90.0,90.0
c0498253-7c11-43bf-a471-1add39bd5c03,A6--In--bct,A6--In--bct,static,True,-1.3168328409069499,-1.3168328409069499,4.035124432865658,4.035124432865658,4.035124432865658,90.0,90.0,90.0
90883ec1-25c0-43d4-bd79-a7e43fb0ff5a,A2--W--bcc,A2--W--bcc,static,False,-1.2636863206416498,-1.2636863206416498,3.1880173502226334,3.1880173502226334,3.1880173502226334,90.0,90.0,90.0
c55223fc-ddfc-46b0-9d5a-8f6aef9d38d9,A7--alpha-As,A7--alpha-As,static,True,-1.2527402042279332,-1.2527402042279332,2.91652935375095,2.957708064179561,3.868743200759147,88.87295929382313,89.11810719328972,88.11979602599543
47966222-fecd-4e3a-9dff-d1a19ba6c5c1,mp-1245266,mp-1245266,dynamic,False,-1.2435914846032998,-1.2435914846032998,11.74087829926036,11.801311092855004,12.33897059014053,84.47790023282845,89.22765390649124,83.13885520307521
10334beb-2422-4326-9532-ec1a1dc93c87,A15--beta-W,A15--beta-W,static,False,-1.2370037067003499,-1.2370037067003499,5.0815945373872795,5.0815945373872795,5.0815945373872795,90.0,90.0,90.0
18a05aff-26a9-4ebe-9152-d00b1bf7086b,mp-1244987,mp-1244987,dynamic,False,-1.2361072830553999,-1.2361072830553999,11.94008632273723,11.987449132249631,12.101220488560967,85.55938126357987,84.7010383826242,85.0897475826275
e606436f-2ea7-4fb3-9e63-6505d0fd5699,mp-1245093,mp-1245093,dynamic,False,-1.2358614901783997,-1.2358614901783997,11.713694695445039,12.021895080914328,12.113773372007065,86.8479550309395,86.41284611827702,88.21450639029555
855da45c-7ff6-4c05-bf73-2966fe33a5fd,mp-1245184,mp-1245184,dynamic,False,-1.2355728454330999,-1.2355728454330999,11.60726420462444,11.992339699463809,12.258647457268282,91.741239079768,92.4325445873649,95.39217350953135
2225032b-4e7f-4808-8f99-840fade905f0,mp-1245184,mp-1245184,static,False,-1.1792442606160998,-1.1792442606160998,11.88930931523568,12.026079202066247,12.201535701745723,94.33138368519901,92.01060832586454,91.04740363311434
97a34bbf-7246-407e-bfc7-be0fc7b88804,mp-1245266,mp-1245266,static,False,-1.1672117946677998,-1.1672117946677998,12.009480519769681,12.021266046036919,12.283045962237576,94.5297835762796,90.98124506919882,92.78341890415903
62cdab86-911f-42ec-9114-5d634a37c9c6,mp-1245093,mp-1245093,static,False,-1.1522953912353997,-1.1522953912353997,12.080399575585473,12.098595272429744,12.132458753183382,87.1127733488791,85.3561585481771,86.95089886665063
2b441e35-82c3-4ace-847c-478bb6d538a0,mp-1244987,mp-1244987,static,False,-1.1522017595854996,-1.1522017595854996,11.956337679876407,11.962552074796221,12.36087156858691,88.40678733986933,86.92494376595508,88.86919694617345
2edf068f-c805-45ed-b348-75f8095a36b2,A5--beta-Sn,A5--beta-Sn,static,False,-0.9653280180798499,-0.9653280180798499,5.25768133020879,5.25768133020879,2.7370934633767625,90.0,90.0,90.0
75ad4855-da87-4396-a625-dcb0ed117ed3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.80251590220007,-0.80251590220007,2.790089580766343,2.790089580766343,2.790089580766343,90.0,90.0,90.0
2279094f-fd43-4b8f-9b29-5811ce261cc2,A4--C--dc,A4--C--dc,static,False,-0.6747729888761749,-0.6747729888761749,6.270520954518133,6.270520954518133,6.270520954518133,90.0,90.0,90.0
