calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8d3d583c-d7f9-4feb-82b9-ea85c1c6d4bc,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdZn,B2--CsCl,B2--CsCl,3.1682018381164982,3.1682018381164982,3.1682018381164982,90.0,90.0,90.0,1e-08,negative,93.195,68.778,68.778,-0.000,-0.000,0.000,68.778,93.195,68.778,-0.000,-0.000,0.000,68.778,68.778,93.195,0.000,0.000,0.000,-0.000,0.000,0.000,58.473,0.000,0.000,0.000,0.000,-0.000,0.000,58.473,-0.000,0.000,0.000,-0.000,-0.000,-0.000,58.473
8d3d583c-d7f9-4feb-82b9-ea85c1c6d4bc,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdZn,B2--CsCl,B2--CsCl,3.1682018381164982,3.1682018381164982,3.1682018381164982,90.0,90.0,90.0,1e-08,positive,93.195,68.778,68.778,-0.000,-0.000,-0.000,68.778,93.195,68.778,0.000,0.000,-0.000,68.778,68.778,93.195,-0.000,-0.000,-0.000,0.000,-0.000,0.000,58.473,0.000,-0.000,-0.000,-0.000,0.000,0.000,58.473,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.473
4bcd0cd7-40c3-45eb-850c-6345615b0018,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdZn,B2--CsCl,B2--CsCl,3.1682018381164982,3.1682018381164982,3.1682018381164982,90.0,90.0,90.0,1e-07,negative,93.195,68.778,68.778,0.000,0.000,0.000,68.778,93.195,68.778,0.000,0.000,0.000,68.778,68.778,93.195,-0.000,-0.000,0.000,0.000,-0.000,0.000,58.473,-0.000,0.000,-0.000,0.000,0.000,-0.000,58.473,0.000,-0.000,0.000,0.000,-0.000,-0.000,58.473
4bcd0cd7-40c3-45eb-850c-6345615b0018,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdZn,B2--CsCl,B2--CsCl,3.1682018381164982,3.1682018381164982,3.1682018381164982,90.0,90.0,90.0,1e-07,positive,93.195,68.778,68.778,0.000,0.000,-0.000,68.778,93.195,68.778,0.000,0.000,-0.000,68.778,68.778,93.195,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.473,0.000,-0.000,0.000,-0.000,-0.000,0.000,58.473,-0.000,0.000,-0.000,-0.000,0.000,0.000,58.473
d8c46fa2-126c-482e-a010-9047c6b40edc,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdZn,B2--CsCl,B2--CsCl,3.1682018381164982,3.1682018381164982,3.1682018381164982,90.0,90.0,90.0,1e-06,negative,93.196,68.778,68.778,-0.000,-0.000,0.000,68.778,93.196,68.778,-0.000,-0.000,-0.000,68.778,68.778,93.196,-0.000,-0.000,0.000,0.000,-0.000,0.000,58.473,-0.000,0.000,-0.000,0.000,0.000,-0.000,58.473,0.000,-0.000,0.000,0.000,-0.000,-0.000,58.473
d8c46fa2-126c-482e-a010-9047c6b40edc,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdZn,B2--CsCl,B2--CsCl,3.1682018381164982,3.1682018381164982,3.1682018381164982,90.0,90.0,90.0,1e-06,positive,93.195,68.778,68.778,-0.000,-0.000,-0.000,68.778,93.195,68.778,-0.000,-0.000,-0.000,68.778,68.778,93.195,0.000,0.000,0.000,-0.000,0.000,-0.000,58.473,0.000,-0.000,0.000,-0.000,-0.000,0.000,58.473,-0.000,0.000,-0.000,-0.000,0.000,0.000,58.473
2b9d3ddd-c636-42ec-a177-bb9fe60b74e4,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.064251718631296,6.064251718631296,6.064251718631296,90.0,90.0,90.0,1e-08,negative,22.175,20.289,20.289,-0.000,-0.000,-0.000,20.289,22.175,20.289,-0.000,-0.000,-0.000,20.289,20.289,22.175,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.996,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.996,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.996
2b9d3ddd-c636-42ec-a177-bb9fe60b74e4,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.064251718631296,6.064251718631296,6.064251718631296,90.0,90.0,90.0,1e-08,positive,22.175,20.289,20.289,0.000,0.000,0.000,20.289,22.175,20.289,0.000,0.000,0.000,20.289,20.289,22.175,0.000,0.000,0.000,0.000,0.000,0.000,1.996,0.000,0.000,0.000,0.000,0.000,0.000,1.996,0.000,0.000,0.000,0.000,0.000,0.000,1.996
01a26f31-30c0-46a8-89eb-5f6c31b45419,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.064251718631296,6.064251718631296,6.064251718631296,90.0,90.0,90.0,1e-07,negative,22.175,20.289,20.289,-0.000,-0.000,-0.000,20.289,22.175,20.289,-0.000,-0.000,-0.000,20.289,20.289,22.175,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.996,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.996,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.996
01a26f31-30c0-46a8-89eb-5f6c31b45419,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdZn,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.064251718631296,6.064251718631296,6.064251718631296,90.0,90.0,90.0,1e-07,positive,22.175,20.289,20.289,0.000,0.000,0.000,20.289,22.175,20.289,0.000,0.000,0.000,20.289,20.289,22.175,0.000,0.000,0.000,0.000,0.000,0.000,1.996,0.000,0.000,0.000,0.000,0.000,0.000,1.996,0.000,0.000,0.000,0.000,0.000,0.000,1.996
