key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
28df985d-2acf-4edc-8d64-0e29c1c6fc68,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.1633376036937997,-2.1633376036937997,3.233064972521346,3.233064972521346,3.233064972521346,90.0,90.0,90.0
335cb5aa-96a0-4377-9330-7a566470b424,oqmd-1214666,oqmd-1214666,static,True,-2.1633376036937997,-2.1633376036937997,3.2330649725213405,3.2330649725213405,3.2330649725213405,90.0,90.0,90.0
72015d7c-3ad2-4b41-bf6d-b1ba634cd5db,Ah--alpha-Po--sc,mp-10654,static,False,-2.1633376036937997,-2.1633376036937997,3.2330649725213454,3.2330649725213454,3.2330649725213454,90.0,90.0,90.0
7dfab56a-2f89-40eb-901a-4da131dd4ccc,oqmd-676480,oqmd-676480,static,False,-2.1524598560295995,-2.1524598560295995,4.642184726119953,4.642184726119953,5.28013187707475,90.0,90.0,119.99999999999999
49a1bee8-9815-47dc-95e8-d969876bccbe,oqmd-16685,oqmd-16685,static,False,-2.1516091424444994,-2.1516091424444994,8.07621916756397,4.6737475249964575,5.247500722786378,90.0,90.06750042411572,90.0
f2d84b9a-ccba-4e7c-85b5-44330ead2fe3,mp-1178932,mp-1178932,static,False,-2.151052809962166,-2.151052809962166,4.718025733226497,4.718025733226497,5.229755979241443,90.0,90.0,119.99999999999999
34fb52cc-bff2-40fe-9b19-bdcbfa49209a,mp-1178952,mp-1178952,static,False,-2.1112796391945494,-2.1112796391945494,3.18600156700791,4.72801274396536,9.0504380983477,90.0,90.0,90.0
2cc24dd2-fce0-4bc1-92dc-8961e0a76378,mp-570459,mp-570459,static,False,-2.109390608700666,-2.109390608700666,7.6794437300709495,4.39603846074957,6.008955398716308,90.0,90.45387689460546,90.0
ee6503d3-5435-42f2-a463-035301d19afd,A3'--alpha-La--double-hcp,oqmd-1215468,static,True,-2.1062384071148497,-2.1062384071148497,4.387077167067519,8.110051971157265,4.404430388761688,90.0,119.56972475903949,90.0
515ea5b1-0e19-435c-b65f-9b48ad67acd6,A5--beta-Sn,oqmd-1215646,static,False,-2.0981825379968244,-2.0981825379968244,6.195463714325921,6.195463714325921,3.3995589742236727,90.0,90.0,90.0
d8adc20f-c817-4c2c-ad17-2db3c0eb64e7,A5--beta-Sn,A5--beta-Sn,static,False,-2.0981825379965993,-2.0981825379965993,6.195463714325925,6.195463714325925,3.3995589742236696,90.0,90.0,90.0
d716ae5c-baab-4349-a2a4-5f26805303cf,oqmd-1214844,oqmd-1214844,dynamic,True,-2.087951988816482,-2.087951988816482,12.979126598221598,18.327169886584503,11.243257093927156,90.0,125.1381211340458,90.0
8317a454-a2ba-48d5-94af-231477c14600,oqmd-1215111,oqmd-1215111,static,False,-2.0607997753063745,-2.0607997753063745,4.498952865810501,4.522477297552551,12.65895444102064,90.0,90.0,90.0
59899ab2-5cf8-4ecf-8148-face551642ae,oqmd-675564,oqmd-675564,static,False,-2.0069205306364992,-2.0069205306364992,4.424327655906129,4.424327655906129,6.129398354037206,90.0,90.0,120.00000000000001
4933959b-3d47-49c6-a614-316cda2e1faf,oqmd-675565,oqmd-675565,static,False,-2.006873545690933,-2.006873545690933,4.424324882718918,4.424324882718918,6.12957750676392,90.0,90.0,120.00000000000001
8685c8c1-1560-4b65-bbe8-9b56dca1a2bf,oqmd-675561,oqmd-675561,static,False,-2.006873386961066,-2.006873386961066,4.424326239148893,4.424326239148893,6.129580869544183,90.0,90.0,120.00000000000001
98d04571-b445-4629-a94d-bf14bb3d51d3,oqmd-675568,oqmd-675568,static,False,-2.0068671225389996,-2.0068671225389996,4.424319400722757,4.424319400722757,6.1295981388430665,90.0,90.0,120.00000000000001
4a8b52c2-280b-4383-952f-7c6b01592828,A15--beta-W,oqmd-1215022,static,True,-1.9878145307639998,-1.9878145307639998,6.500389240459755,6.5327987444732205,6.553242384020452,101.36351778163174,102.79037065141162,102.82676158625468
e5dc304b-dfc6-4358-b0f4-f19deef86744,A3--Mg--hcp,A3--Mg--hcp,static,True,-1.9802108525881998,-1.9802108525881998,4.424336395163167,4.7327146155067545,6.092134885841411,90.0,90.0,90.0
8a7c484e-1b7f-4489-a916-f7a1d030845a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,True,-1.9723337444379498,-1.9723337444379498,4.42433639520361,4.701494822158702,12.308984308545625,90.0,90.0,90.0
46131155-5c60-402c-ba63-8abf4e5a0a46,oqmd-1214755,oqmd-1214755,static,False,-1.94686907820725,-1.94686907820725,4.7045079757773705,7.165645837390421,8.32105457446759,90.0,90.0,90.0
