calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
124b369e-ee58-4657-b8ad-992b68d17bf0,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0,1e-08,negative,131.898,38.875,38.875,-0.000,-0.000,0.000,38.875,131.898,38.875,-0.000,-0.000,0.000,38.875,38.875,131.898,-0.000,-0.000,-0.000,0.000,0.000,-0.000,62.926,-0.000,0.000,0.000,-0.000,-0.000,-0.000,62.926,-0.000,0.000,-0.000,0.000,0.000,-0.000,62.926
124b369e-ee58-4657-b8ad-992b68d17bf0,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0,1e-08,positive,131.898,38.875,38.875,-0.000,-0.000,0.000,38.875,131.898,38.875,-0.000,-0.000,-0.000,38.875,38.875,131.898,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.926,-0.000,0.000,-0.000,0.000,0.000,0.000,62.926,0.000,-0.000,0.000,-0.000,-0.000,0.000,62.926
399c754d-4174-4818-9d51-f4bd2465dd81,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0,1e-07,negative,131.898,38.875,38.875,-0.000,-0.000,-0.000,38.875,131.898,38.875,-0.000,-0.000,0.000,38.875,38.875,131.898,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.926,-0.000,-0.000,0.000,0.000,0.000,-0.000,62.926,0.000,0.000,0.000,0.000,-0.000,-0.000,62.926
399c754d-4174-4818-9d51-f4bd2465dd81,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0,1e-07,positive,131.898,38.875,38.875,0.000,0.000,-0.000,38.875,131.898,38.875,0.000,0.000,0.000,38.875,38.875,131.898,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.926,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.926,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.926
17daa940-a9b1-4e8a-812c-6c5b7b58633b,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0,1e-06,negative,131.899,38.875,38.875,-0.000,-0.000,-0.000,38.875,131.899,38.875,-0.000,-0.000,0.000,38.875,38.875,131.899,-0.000,-0.000,0.000,0.000,0.000,0.000,62.926,-0.000,-0.000,0.000,0.000,0.000,-0.000,62.926,0.000,0.000,0.000,0.000,0.000,-0.000,62.926
17daa940-a9b1-4e8a-812c-6c5b7b58633b,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,4.452130343233409,4.452130343233409,90.0,90.0,90.0,1e-06,positive,131.898,38.875,38.875,0.000,0.000,0.000,38.875,131.898,38.875,0.000,0.000,0.000,38.875,38.875,131.898,0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.926,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.926,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.926
905a099d-5ff2-44e8-bd5c-269d4e3396ab,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A15--beta-W,A15--beta-W,5.663756272841987,5.663756272841987,5.663756272841987,90.0,90.0,90.0,1e-08,negative,142.394,19.192,19.192,0.000,0.000,0.000,19.192,142.394,19.192,0.000,0.000,0.000,19.192,19.192,142.394,0.000,0.000,0.000,-0.000,0.000,0.000,-179.601,0.000,0.000,0.000,-0.000,0.000,0.000,-179.601,0.000,0.000,0.000,-0.000,0.000,0.000,-179.601
905a099d-5ff2-44e8-bd5c-269d4e3396ab,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A15--beta-W,A15--beta-W,5.663756272841987,5.663756272841987,5.663756272841987,90.0,90.0,90.0,1e-08,positive,143.310,18.734,18.734,-0.000,-0.000,-0.000,18.734,143.310,18.734,-0.000,-0.000,-0.000,18.734,18.734,143.310,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-179.601,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-179.601,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-179.601
d8b1eb07-4774-4adf-a2b0-9506c5759bcb,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A15--beta-W,A15--beta-W,5.663756272841987,5.663756272841987,5.663756272841987,90.0,90.0,90.0,1e-07,negative,142.395,19.192,19.192,0.000,0.000,0.000,19.192,142.395,19.192,0.000,0.000,0.000,19.192,19.192,142.395,0.000,0.000,0.000,-0.000,0.000,0.000,17.583,0.000,0.000,0.000,-0.000,0.000,0.000,17.583,0.000,0.000,0.000,-0.000,0.000,0.000,17.583
d8b1eb07-4774-4adf-a2b0-9506c5759bcb,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd,A15--beta-W,A15--beta-W,5.663756272841987,5.663756272841987,5.663756272841987,90.0,90.0,90.0,1e-07,positive,142.394,19.191,19.191,-0.000,-0.000,-0.000,19.191,142.394,19.191,-0.000,-0.000,0.000,19.191,19.191,142.394,0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.583,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.583,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.583
