calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
655c5e65-9fa8-4682-89f0-fbb62e733d8a,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdZn3,A15--Cr3Si,A15--Cr3Si,5.024872836831958,5.024872836831958,5.024872836831958,90.0,90.0,90.0,1e-08,negative,149.227,19.311,19.311,-0.000,-0.000,-0.000,19.311,149.227,19.311,0.000,0.000,0.000,19.311,19.311,149.227,0.000,0.000,0.000,0.000,0.000,-0.000,-48.113,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-48.113,0.000,0.000,0.000,-0.000,-0.000,-0.000,-48.113
655c5e65-9fa8-4682-89f0-fbb62e733d8a,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdZn3,A15--Cr3Si,A15--Cr3Si,5.024872836831958,5.024872836831958,5.024872836831958,90.0,90.0,90.0,1e-08,positive,149.227,19.311,19.311,0.000,0.000,-0.000,19.311,149.227,19.311,-0.000,0.000,0.000,19.311,19.311,149.227,0.000,-0.000,0.000,-0.000,-0.000,0.000,-48.113,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-48.113,-0.000,-0.000,-0.000,0.000,0.000,0.000,-48.113
ce3f668e-43a2-43e8-938a-4c0f05ae0463,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdZn3,A15--Cr3Si,A15--Cr3Si,5.024872836831958,5.024872836831958,5.024872836831958,90.0,90.0,90.0,1e-07,negative,150.460,18.694,18.694,0.000,0.000,0.000,18.694,150.460,18.694,-0.000,-0.000,0.000,18.694,18.694,150.460,-0.000,0.000,0.000,0.000,0.000,0.000,-48.113,-0.000,0.000,0.000,0.000,0.000,-0.000,-48.113,0.000,0.000,0.000,0.000,-0.000,-0.000,-48.113
ce3f668e-43a2-43e8-938a-4c0f05ae0463,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdZn3,A15--Cr3Si,A15--Cr3Si,5.024872836831958,5.024872836831958,5.024872836831958,90.0,90.0,90.0,1e-07,positive,149.227,19.311,19.311,-0.000,0.000,-0.000,19.311,149.227,19.311,-0.000,-0.000,0.000,19.311,19.311,149.227,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-48.113,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-48.113,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-48.113
071518ae-59f5-4179-8339-0711f6ad8d13,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdZn3,A15--Cr3Si,A15--Cr3Si,5.024872836831958,5.024872836831958,5.024872836831958,90.0,90.0,90.0,1e-06,negative,150.461,18.694,18.694,-0.000,-0.000,0.000,18.694,150.461,18.694,-0.000,-0.000,0.000,18.694,18.694,150.461,-0.000,0.000,0.000,-0.001,0.001,0.001,-59.951,-0.000,0.000,0.001,-0.001,0.001,-0.000,-59.951,0.000,0.001,0.001,-0.001,-0.000,0.000,-59.951
071518ae-59f5-4179-8339-0711f6ad8d13,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdZn3,A15--Cr3Si,A15--Cr3Si,5.024872836831958,5.024872836831958,5.024872836831958,90.0,90.0,90.0,1e-06,positive,149.226,19.311,19.311,0.000,-0.000,-0.000,19.311,149.226,19.311,-0.000,-0.000,-0.000,19.311,19.311,149.226,-0.000,-0.000,-0.000,0.001,-0.001,-0.001,-59.951,0.000,-0.000,-0.001,0.001,-0.001,0.000,-59.951,-0.000,-0.001,-0.001,0.001,-0.000,-0.000,-59.951
ab6d0aab-536b-4c01-9328-71f502b2dc8e,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdZn3,L1_2--AuCu3,L1_2--AuCu3,3.9887083381794874,3.9887083381794874,3.9887083381794874,90.0,90.0,90.0,1e-08,negative,96.577,49.151,49.151,0.000,0.000,-0.000,49.151,96.577,49.151,0.000,-0.000,-0.000,49.151,49.151,96.577,0.000,0.000,0.000,0.000,0.000,0.000,55.618,0.000,0.000,-0.000,0.000,0.000,0.000,55.618,-0.000,0.000,-0.000,0.000,0.000,0.000,55.618
ab6d0aab-536b-4c01-9328-71f502b2dc8e,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdZn3,L1_2--AuCu3,L1_2--AuCu3,3.9887083381794874,3.9887083381794874,3.9887083381794874,90.0,90.0,90.0,1e-08,positive,96.577,49.151,49.151,0.000,0.000,0.000,49.151,96.577,49.151,-0.000,-0.000,0.000,49.151,49.151,96.577,0.000,-0.000,0.000,-0.000,-0.000,0.000,55.618,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.618,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.618
31bd95d9-810f-4722-ac9c-981b74a0cc32,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdZn3,L1_2--AuCu3,L1_2--AuCu3,3.9887083381794874,3.9887083381794874,3.9887083381794874,90.0,90.0,90.0,1e-07,negative,96.577,49.151,49.151,0.000,0.000,-0.000,49.151,96.577,49.151,-0.000,-0.000,0.000,49.151,49.151,96.577,0.000,0.000,0.000,-0.000,0.000,0.000,55.618,-0.000,-0.000,0.000,-0.000,0.000,-0.000,55.618,-0.000,0.000,0.000,-0.000,0.000,0.000,55.618
31bd95d9-810f-4722-ac9c-981b74a0cc32,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdZn3,L1_2--AuCu3,L1_2--AuCu3,3.9887083381794874,3.9887083381794874,3.9887083381794874,90.0,90.0,90.0,1e-07,positive,96.577,49.151,49.151,-0.000,-0.000,0.000,49.151,96.577,49.151,-0.000,-0.000,-0.000,49.151,49.151,96.577,0.000,0.000,-0.000,0.000,-0.000,-0.000,55.618,-0.000,-0.000,-0.000,0.000,-0.000,0.000,55.618,0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.618
