calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dfa9593d-f15f-4741-a2d7-d9a6148d9b74,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.59305523983581,5.59305523983581,5.59305523983581,90.0,90.0,90.0,1e-08,negative,264.928,8.817,8.817,-0.000,-0.000,-0.000,8.817,264.928,8.817,-0.000,-0.000,-0.000,8.817,8.817,264.928,-0.000,-0.000,-0.000,-0.000,0.000,0.000,36.336,-0.000,0.000,0.000,-0.000,-0.000,-0.000,36.336,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.336
dfa9593d-f15f-4741-a2d7-d9a6148d9b74,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.59305523983581,5.59305523983581,5.59305523983581,90.0,90.0,90.0,1e-08,positive,264.928,8.817,8.817,0.000,0.000,0.000,8.817,264.928,8.817,0.000,0.000,0.000,8.817,8.817,264.928,0.000,0.000,0.000,0.000,0.000,0.000,36.336,0.000,0.000,0.000,0.000,-0.000,0.000,36.336,0.000,0.000,0.000,0.000,0.000,0.000,36.336
acb418c1-8c7b-47b8-ac37-df4673079233,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.59305523983581,5.59305523983581,5.59305523983581,90.0,90.0,90.0,1e-07,negative,264.928,8.817,8.817,-0.000,-0.000,-0.000,8.817,264.928,8.817,-0.000,-0.000,-0.000,8.817,8.817,264.928,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.336,-0.000,-0.000,0.000,-0.000,-0.000,0.000,36.336,-0.000,0.000,-0.000,-0.000,0.000,-0.000,36.336
acb418c1-8c7b-47b8-ac37-df4673079233,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.59305523983581,5.59305523983581,5.59305523983581,90.0,90.0,90.0,1e-07,positive,264.928,8.817,8.817,0.000,0.000,0.000,8.817,264.928,8.817,0.000,0.000,0.000,8.817,8.817,264.928,0.000,0.000,0.000,0.000,-0.000,0.000,36.336,0.000,0.000,-0.000,0.000,0.000,0.000,36.336,0.000,-0.000,0.000,0.000,0.000,0.000,36.336
015049f1-8493-4105-9c4d-15195bef847c,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.59305523983581,5.59305523983581,5.59305523983581,90.0,90.0,90.0,1e-06,negative,264.930,8.817,8.817,-0.000,-0.000,-0.000,8.817,264.930,8.817,-0.000,-0.000,-0.000,8.817,8.817,264.930,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.336,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.336,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.336
015049f1-8493-4105-9c4d-15195bef847c,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.59305523983581,5.59305523983581,5.59305523983581,90.0,90.0,90.0,1e-06,positive,264.927,8.817,8.817,0.000,0.000,0.000,8.817,264.927,8.817,0.000,0.000,0.000,8.817,8.817,264.927,0.000,0.000,0.000,0.000,-0.000,0.000,36.336,0.000,0.000,-0.000,0.000,0.000,0.000,36.336,0.000,-0.000,0.000,0.000,0.000,0.000,36.336
eb8275bc-cad6-4723-9a6b-9ed86f59d395,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,B2--CsCl,B2--CsCl,3.483146317510734,3.483146317510734,3.483146317510734,90.0,90.0,90.0,1e-08,negative,134.996,77.323,77.323,-0.000,-0.000,0.000,77.323,134.996,77.323,0.000,0.000,-0.000,77.323,77.323,134.996,0.000,-0.000,0.000,0.000,0.000,-0.000,-16.927,-0.000,0.000,-0.000,0.000,0.000,0.000,-16.927,0.000,-0.000,0.000,-0.000,0.000,-0.000,-16.927
eb8275bc-cad6-4723-9a6b-9ed86f59d395,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,B2--CsCl,B2--CsCl,3.483146317510734,3.483146317510734,3.483146317510734,90.0,90.0,90.0,1e-08,positive,134.996,77.323,77.323,0.000,0.000,-0.000,77.323,134.996,77.323,0.000,0.000,-0.000,77.323,77.323,134.996,0.000,0.000,-0.000,0.000,-0.000,0.000,-16.927,0.000,-0.000,0.000,0.000,0.000,0.000,-16.927,-0.000,0.000,-0.000,0.000,0.000,0.000,-16.927
68336762-e825-4999-843e-d1d74ccb694e,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,B2--CsCl,B2--CsCl,3.483146317510734,3.483146317510734,3.483146317510734,90.0,90.0,90.0,1e-07,negative,134.996,77.323,77.323,0.000,-0.000,-0.000,77.323,134.996,77.323,0.000,-0.000,0.000,77.323,77.323,134.996,0.000,0.000,0.000,0.000,0.000,-0.000,-16.927,-0.000,0.000,0.000,0.000,-0.000,-0.000,-16.927,0.000,0.000,-0.000,0.000,-0.000,-0.000,-16.927
68336762-e825-4999-843e-d1d74ccb694e,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,TeZn,B2--CsCl,B2--CsCl,3.483146317510734,3.483146317510734,3.483146317510734,90.0,90.0,90.0,1e-07,positive,134.996,77.323,77.323,-0.000,-0.000,-0.000,77.323,134.996,77.323,-0.000,-0.000,-0.000,77.323,77.323,134.996,0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.927,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-16.927,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-16.927
