key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
66eebbe0-4221-4d44-a547-a8dc7cc10048,B3--ZnS--cubic-zinc-blende,oqmd-1219111,static,False,-2.1731090000286244,-2.1731090000286244,6.828839402223735,6.828839402223735,6.828839402223735,90.0,90.0,90.0
d6cc5ed3-af07-4f42-b667-53e6ef7faca1,B3--ZnS--cubic-zinc-blende,oqmd-1219111,dynamic,False,-2.1731090000286244,-2.1731090000286244,6.828839402223731,6.828839402223731,6.828839402223731,90.0,90.0,90.0
0f4aebc5-6fbb-4ba0-ab72-6945d968d99a,oqmd-19425,oqmd-19425,static,False,-2.17310900002625,-2.17310900002625,4.828718648946295,4.828718648946295,7.885264534253176,90.0,90.0,119.99999999999999
3389e703-f464-4d68-95c7-b351b16916b3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.17310900002625,-2.17310900002625,6.828839402223733,6.828839402223733,6.828839402223733,90.0,90.0,90.0
6df95f62-ea8b-47cb-8f4d-dc3a9f0b00b3,mp-685146,mp-685146,dynamic,True,-2.17310900002625,-2.17310900002625,4.8287186489462925,4.8287186489462925,7.88526453425319,90.0,90.0,119.99999999999999
84ae0e9a-b399-4490-9305-1c7b09c5f071,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.17310900002625,-2.17310900002625,6.828839402223735,6.828839402223735,6.828839402223735,90.0,90.0,90.0
8c548386-72d1-420e-9d5b-5de081aeb950,B3--ZnS--cubic-zinc-blende,oqmd-6118,dynamic,False,-2.17310900002625,-2.17310900002625,6.8288394022237355,6.8288394022237355,6.8288394022237355,90.0,90.0,90.0
cbedb444-68c4-4af7-a195-14a4f09a1598,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.17310900002625,-2.17310900002625,6.828839402223733,6.828839402223733,6.828839402223733,90.0,90.0,90.0
bd360a52-1ea0-4433-b889-af738bb84097,B3--ZnS--cubic-zinc-blende,oqmd-6118,static,False,-2.173109000026124,-2.173109000026124,6.8288394022237355,6.8288394022237355,6.8288394022237355,90.0,90.0,90.0
9c05a9fb-8e01-430a-8d6f-92d2593e7db7,B3--ZnS--cubic-zinc-blende,mp-406,dynamic,False,-2.173109000026124,-2.173109000026124,6.828839402223738,6.828839402223738,6.828839402223738,90.0,90.0,90.0
d100bf8d-8109-4e88-8c68-b828c2724411,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-2.173109000026124,-2.173109000026124,6.828839402223733,6.828839402223733,6.828839402223733,90.0,90.0,90.0
97ae156f-6f20-4fea-9167-25cb7e1d2275,oqmd-19425,oqmd-19425,dynamic,False,-2.173109000026124,-2.173109000026124,4.828718648946299,4.828718648946299,7.885264534253181,90.0,90.0,119.99999999999999
9be86e5d-1d88-47f5-8537-5e8e7d1c6259,B3--ZnS--cubic-zinc-blende,mp-406,static,False,-2.173109000026124,-2.173109000026124,6.828839402223735,6.828839402223735,6.828839402223735,90.0,90.0,90.0
1f86e313-bb1c-4363-b0a5-2a20d2e410f6,oqmd-1277604,oqmd-1277604,dynamic,True,-2.1731090000259248,-2.1731090000259248,6.828839402223733,6.828839402223733,6.828839402223733,90.0,90.0,90.0
1b2337ef-de5d-4e58-8642-9b47170776a9,oqmd-1277604,oqmd-1277604,static,True,-2.1731090000258497,-2.1731090000258497,6.828839402223735,6.828839402223735,6.828839402223735,90.0,90.0,90.0
8183ce40-b7fd-4cab-9444-d62d22ca238f,oqmd-328309,oqmd-328309,static,True,-2.139951798416333,-2.139951798416333,6.180563866773678,6.180563866773678,6.180563866773678,90.0,90.0,90.0
1a48708c-e73d-4b10-8650-9b8dbdc4275e,oqmd-122537,oqmd-122537,dynamic,True,-2.139951798416,-2.139951798416,6.180563866634341,6.180563866634341,6.180563866634341,90.0,90.0,90.0
91e34cf0-6742-42e4-8176-5f93ca500c53,oqmd-328309,oqmd-328309,dynamic,True,-2.1399517984154994,-2.1399517984154994,6.1805638666432445,6.1805638666432445,6.1805638666432445,90.0,90.0,90.0
702d6638-a209-48a6-a272-3cc77d28465d,B1--NaCl--rock-salt,oqmd-1106410,dynamic,False,-2.1399517984153746,-2.1399517984153746,6.180563866635037,6.180563866635037,6.180563866635037,90.0,90.0,90.0
1419f670-b3fb-4ace-876d-c36bfd86c270,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.139951798414125,-2.139951798414125,6.180563866634624,6.180563866634624,6.180563866634624,90.0,90.0,90.0
4e515903-aa44-4a5e-bfda-09db8137df23,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.139951798414125,-2.139951798414125,6.180563866634622,6.180563866634622,6.180563866634622,90.0,90.0,90.0
508ec747-560d-48ee-ad5f-74f1e83b4e58,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.139951798414125,-2.139951798414125,6.180563866634622,6.180563866634622,6.180563866634622,90.0,90.0,90.0
d6ed9c38-23c1-447f-a66b-1a04b4e4a7df,oqmd-23317,oqmd-23317,dynamic,True,-2.139951798414125,-2.139951798414125,6.180563866634622,6.180563866634622,6.180563866634622,90.0,90.0,90.0
d6a9c710-2bea-42db-b156-f118961acd4e,B1--NaCl--rock-salt,oqmd-31332,static,False,-2.1399517984139993,-2.1399517984139993,6.180563866634624,6.180563866634624,6.180563866634624,90.0,90.0,90.0
d18fcfd2-e814-49b6-8274-41cf0382d844,mp-1066480,mp-1066480,dynamic,True,-2.1399517984139993,-2.1399517984139993,6.180563866634624,6.180563866634624,6.180563866634624,90.0,90.0,90.0
3a0f873a-948e-42f9-99c2-010e86c7f13c,B1--NaCl--rock-salt,mp-2388,static,False,-2.1399517984139993,-2.1399517984139993,6.180563866634622,6.180563866634622,6.180563866634622,90.0,90.0,90.0
635f2894-db85-43ea-9d66-21d48373df0f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.1399517984139993,-2.1399517984139993,6.180563866634624,6.180563866634624,6.180563866634624,90.0,90.0,90.0
b81a4cd9-a3ba-4ca7-b06f-71d9c86a78d9,B1--NaCl--rock-salt,oqmd-31332,dynamic,False,-2.1399517984138745,-2.1399517984138745,6.180563866634621,6.180563866634621,6.180563866634621,90.0,90.0,90.0
c572eafd-5274-40b0-906e-2f17a7ccaa3b,B1--NaCl--rock-salt,mp-2388,dynamic,False,-2.1399517984138745,-2.1399517984138745,6.180563866634621,6.180563866634621,6.180563866634621,90.0,90.0,90.0
f7514ea6-7a3c-4912-af5f-1a4d833af5aa,mp-1066480,mp-1066480,static,False,-2.1360540356722493,-2.1360540356722493,6.180472380388621,6.18871949599069,6.184225284880097,90.0,90.0,90.0
e2ad523a-0bdc-4b03-8e40-3daae65528f7,oqmd-23317,oqmd-23317,static,False,-2.1360424860624994,-2.1360424860624994,6.18039433889036,6.18878251155081,6.184232452271402,90.0,90.0,90.0
6720a6e5-773a-4038-a4a8-8e7af25f799b,mp-1008471,mp-1008471,dynamic,True,-2.1124908039262498,-2.1124908039262498,5.2112580315280645,5.2112580315280645,6.182809749450291,90.0,90.0,119.99999999999999
39f300ff-7ea8-4470-8a58-ec3905887f61,mp-1492,mp-1492,static,False,-1.9598065468121666,-1.9598065468121666,4.655674489164966,4.655674489164966,11.285761864870624,90.0,90.0,119.99999999999999
e6a5c8be-21cb-46ab-8e68-25c332d4c36a,oqmd-12385,oqmd-12385,static,False,-1.9132159404818332,-1.9132159404818332,4.545944673052941,4.545944673052941,11.338203640027915,90.0,90.0,119.99999999999999
81699a86-6825-474f-a2d0-64f168b81e73,mp-1008471,mp-1008471,static,False,-1.91096379340525,-1.91096379340525,5.964933247510641,7.297941268563299,5.96923621199009,90.0,90.0,90.0
f5535b18-5157-4ead-be8b-11653ca8d149,mp-1226722,mp-1226722,static,False,-1.9077852576655747,-1.9077852576655747,5.945127987580978,5.945127987580978,3.3498891017703585,90.0,90.0,90.0
e1b6dc31-2e3b-4700-994d-06b582498e69,mp-12581,mp-12581,static,False,-1.8866594617353998,-1.8866594617353998,3.1267516753267204,6.29145570373894,3.1302039068686,90.0,90.0,90.0
6789bf9b-c0d7-4116-8837-8d0a931f1605,oqmd-1228790,oqmd-1228790,static,False,-1.8845207873778997,-1.8845207873778997,4.218616734913361,4.218616734913361,4.000133725501714,90.0,90.0,119.99999999999999
135f83ae-0682-45a0-bcd9-c90bac1d33a8,oqmd-1228790,oqmd-1228790,dynamic,False,-1.8845207873778498,-1.8845207873778498,4.218616734913388,4.218616734913388,4.00013372550171,90.0,90.0,119.99999999999999
9293af0c-d66a-41f8-bd21-c23117b6e433,oqmd-1219625,oqmd-1219625,static,False,-1.7598995610555999,-1.7598995610555999,6.32985939702057,4.4243363942899805,4.26609920497819,90.0,90.0,90.0
3ca56315-02b9-4495-9032-29d8d5b1f78f,oqmd-18789,oqmd-18789,static,False,-1.7153442083489998,-1.7153442083489998,3.0688388000933,6.134875223072494,3.18700187589533,90.0,90.0,90.0
7b0097a6-d804-4bb2-9211-698e3e3ef28c,B2--CsCl,oqmd-307225,static,False,-1.65590898482635,-1.65590898482635,3.8216488332698515,3.8216488332698515,3.8216488332698515,90.0,90.0,90.0
4bc8f203-78ad-4a2b-ae63-5720c6e2ed49,B2--CsCl,B2--CsCl,static,False,-1.65590898482635,-1.65590898482635,3.8216488332698515,3.8216488332698515,3.8216488332698515,90.0,90.0,90.0
8b1ab3a8-ce53-4814-a858-df0acfc2ba81,L1_0--AuCu,L1_0--AuCu,static,True,-1.65590898482635,-1.65590898482635,3.821648833269853,3.821648833269853,3.821648833269853,90.0,90.0,90.0
12d724eb-8a03-4a54-8e33-e33e93ea4580,B2--CsCl,B2--CsCl,static,False,-1.65590898482635,-1.65590898482635,3.8216488332698497,3.8216488332698497,3.8216488332698497,90.0,90.0,90.0
2c9840a5-6b20-4993-b5cf-cb784aad0570,L1_0--AuCu,oqmd-338767,static,True,-1.65590898482635,-1.65590898482635,3.8216488332698493,3.8216488332698493,3.8216488332698493,90.0,90.0,90.0
d8810972-ef88-4a08-a395-cbd576f74238,L1_0--AuCu,L1_0--AuCu,static,True,-1.65590898482635,-1.65590898482635,3.8216488332698515,3.8216488332698515,3.8216488332698515,90.0,90.0,90.0
