calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3413e932-b5d3-466a-8c85-719becb9ed5a,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A1--Cu--fcc,A1--Cu--fcc,4.950915088192159,4.950915088192159,4.950915088192159,90.0,90.0,90.0,1e-08,negative,51.561,85.440,85.440,0.000,-0.000,0.000,85.440,51.561,85.440,0.000,0.000,0.000,85.440,85.440,51.561,0.000,0.000,0.000,-0.000,0.000,0.000,5.640,-0.000,0.000,0.000,-0.000,0.000,0.000,5.640,0.000,0.000,0.000,0.000,0.000,0.000,5.640
3413e932-b5d3-466a-8c85-719becb9ed5a,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A1--Cu--fcc,A1--Cu--fcc,4.950915088192159,4.950915088192159,4.950915088192159,90.0,90.0,90.0,1e-08,positive,51.561,85.440,85.440,-0.000,-0.000,-0.000,85.440,51.561,85.440,-0.000,0.000,0.000,85.440,85.440,51.561,-0.000,0.000,-0.000,0.000,-0.000,-0.000,5.640,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.640,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.640
0044b0b3-e0f2-4cda-8279-6b8379312885,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A1--Cu--fcc,A1--Cu--fcc,4.950915088192159,4.950915088192159,4.950915088192159,90.0,90.0,90.0,1e-07,negative,51.561,85.440,85.440,-0.000,0.000,0.000,85.440,51.561,85.440,0.000,-0.000,-0.000,85.440,85.440,51.561,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.640,-0.000,0.000,0.000,-0.000,0.000,0.000,5.640,0.000,0.000,0.000,-0.000,0.000,0.000,5.640
0044b0b3-e0f2-4cda-8279-6b8379312885,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A1--Cu--fcc,A1--Cu--fcc,4.950915088192159,4.950915088192159,4.950915088192159,90.0,90.0,90.0,1e-07,positive,51.561,85.440,85.440,0.000,0.000,-0.000,85.440,51.561,85.440,-0.000,0.000,-0.000,85.440,85.440,51.561,-0.000,-0.000,0.000,0.000,-0.000,-0.000,5.640,-0.000,0.000,-0.000,0.000,-0.000,-0.000,5.640,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.640
6fa96222-5c26-4021-aa50-8e1dc52079db,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A1--Cu--fcc,A1--Cu--fcc,4.950915088192159,4.950915088192159,4.950915088192159,90.0,90.0,90.0,1e-06,negative,51.561,85.440,85.440,0.000,0.000,0.000,85.440,51.561,85.440,0.000,0.000,0.000,85.440,85.440,51.561,0.000,-0.000,0.000,-0.000,0.000,0.000,5.640,0.000,0.000,0.000,-0.000,0.000,0.000,5.640,0.000,0.000,0.000,-0.000,0.000,-0.000,5.640
6fa96222-5c26-4021-aa50-8e1dc52079db,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A1--Cu--fcc,A1--Cu--fcc,4.950915088192159,4.950915088192159,4.950915088192159,90.0,90.0,90.0,1e-06,positive,51.560,85.440,85.440,-0.000,0.000,0.000,85.440,51.560,85.440,0.000,-0.000,0.000,85.440,85.440,51.560,-0.000,0.000,-0.000,0.000,-0.000,-0.000,5.640,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.640,-0.000,-0.000,-0.000,0.000,-0.000,0.000,5.640
7d1ab841-d06c-4770-8b95-662791bdb41d,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A15--beta-W,A15--beta-W,6.278318926514309,6.278318926514309,6.278318926514309,90.0,90.0,90.0,1e-08,negative,99.339,57.262,57.261,-0.000,0.000,0.000,57.262,99.339,57.261,0.000,-0.000,0.000,57.262,57.261,99.339,0.000,-0.000,0.000,0.000,-0.000,-0.000,-16.759,-0.000,0.000,0.000,0.000,0.000,-0.000,-16.759,0.000,0.000,0.000,0.000,0.000,-0.000,-16.759
7d1ab841-d06c-4770-8b95-662791bdb41d,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A15--beta-W,A15--beta-W,6.278318926514309,6.278318926514309,6.278318926514309,90.0,90.0,90.0,1e-08,positive,103.273,55.294,55.294,-0.000,0.000,-0.000,55.294,103.273,55.294,-0.000,0.000,-0.000,55.294,55.294,103.273,-0.000,0.000,-0.000,-0.000,0.000,0.000,-16.759,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.759,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-16.759
c08529c9-eda2-4d29-98df-245ab43b88b3,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A15--beta-W,A15--beta-W,6.278318926514309,6.278318926514309,6.278318926514309,90.0,90.0,90.0,1e-07,negative,99.339,57.262,57.262,0.000,-0.000,0.000,57.262,99.339,57.262,-0.000,-0.000,0.000,57.262,57.262,99.339,0.000,-0.000,0.000,0.000,0.000,-0.000,-12.472,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.472,0.000,0.000,-0.000,0.000,0.000,-0.000,-12.472
c08529c9-eda2-4d29-98df-245ab43b88b3,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A15--beta-W,A15--beta-W,6.278318926514309,6.278318926514309,6.278318926514309,90.0,90.0,90.0,1e-07,positive,103.273,55.294,55.294,0.000,0.000,-0.000,55.294,103.273,55.294,-0.000,0.000,-0.000,55.294,55.294,103.273,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.472,0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.472,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-12.472
e5edd9ef-111c-42a0-b896-5a62d9b860b8,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A15--beta-W,A15--beta-W,6.278318926514309,6.278318926514309,6.278318926514309,90.0,90.0,90.0,1e-06,negative,99.339,57.262,57.262,-0.000,-0.000,0.000,57.262,99.339,57.262,0.000,-0.000,0.000,57.262,57.262,99.339,0.000,-0.000,0.000,0.000,0.000,-0.000,-12.472,-0.000,0.000,0.000,0.000,-0.000,0.000,-12.472,0.000,0.000,-0.000,0.000,-0.000,-0.000,-12.472
e5edd9ef-111c-42a0-b896-5a62d9b860b8,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Te,A15--beta-W,A15--beta-W,6.278318926514309,6.278318926514309,6.278318926514309,90.0,90.0,90.0,1e-06,positive,103.273,55.294,55.294,0.000,0.000,-0.000,55.294,103.273,55.294,-0.000,0.000,-0.000,55.294,55.294,103.273,-0.000,0.000,0.000,-0.000,-0.000,0.000,-12.472,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.472,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-12.472
