calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
78efe1e6-8d90-4dcb-9129-88ae079e180c,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--111-2,111-2,191.96
b1c08dde-b714-42ea-a5f7-955a9b50dcb5,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--331-2,331-2,213.40
6e360244-e4b9-4573-8051-5d5a13298096,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--110,110,215.05
4f6b085e-0d2d-42b5-b7e4-9641057a18f9,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--321,321,241.61
59e07964-ec30-4419-8e49-9e297aa874b8,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--211,211,244.87
9e2d40ce-d9f9-4527-be03-af7c234a3e78,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--320,320,252.16
9acf0ed2-197e-4072-b057-070808122777,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--311-1,311-1,270.10
e007c123-8a40-48e8-91a1-a08b6303ac57,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--332,332,270.94
2077e3d9-95d4-4b55-b7d9-3de24a44b837,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--210,210,274.05
373cbaf9-a8fc-41e5-adec-e2557b9be89d,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--310,310,281.43
a0b11fe2-5fad-46b1-bb8e-15850bc21bc2,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--322,322,302.73
eb736059-279d-442f-b89a-aaa4018ea0dc,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--221,221,315.59
2ea4fa93-dc17-4575-922b-18f1d643b4b2,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--311-2,311-2,316.69
d03ce554-bbde-4d85-8cf6-fa924345c421,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--100,100,352.54
1d9d4b3d-c9c1-49ad-97f2-f850e1931bff,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--331-1,331-1,367.58
6d430542-4700-4ffe-95d5-614b23813195,Te,A4--C--dc,A4--C--dc,7.234085372151546,A4--C--dc--111-1,111-1,600.95
