calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2d24a6f3-30d7-4ef2-bb1b-33af30086649,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.180563866634622,6.180563866634622,6.180563866634622,90.0,90.0,90.0,1e-08,negative,214.575,-19.081,-19.081,0.000,-0.000,-0.000,-19.081,214.575,-19.081,0.000,0.000,-0.000,-19.081,-19.081,214.575,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.340,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.340,0.000,-0.000,-0.000,0.000,0.000,-0.000,21.340
2d24a6f3-30d7-4ef2-bb1b-33af30086649,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.180563866634622,6.180563866634622,6.180563866634622,90.0,90.0,90.0,1e-08,positive,214.575,-19.081,-19.081,-0.000,-0.000,0.000,-19.081,214.575,-19.081,-0.000,-0.000,-0.000,-19.081,-19.081,214.575,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.340,-0.000,-0.000,0.000,0.000,-0.000,-0.000,21.340,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.340
43e0a0cb-38cc-4bad-92b8-a1e54628d06d,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.180563866634622,6.180563866634622,6.180563866634622,90.0,90.0,90.0,1e-07,negative,214.575,-19.081,-19.081,0.000,-0.000,-0.000,-19.081,214.575,-19.081,-0.000,-0.000,-0.000,-19.081,-19.081,214.575,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.340,0.000,0.000,0.000,-0.000,0.000,0.000,21.340,-0.000,0.000,0.000,-0.000,0.000,0.000,21.340
43e0a0cb-38cc-4bad-92b8-a1e54628d06d,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.180563866634622,6.180563866634622,6.180563866634622,90.0,90.0,90.0,1e-07,positive,214.575,-19.081,-19.081,-0.000,-0.000,-0.000,-19.081,214.575,-19.081,-0.000,-0.000,-0.000,-19.081,-19.081,214.575,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.340,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.340,0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.340
8caef593-d674-430a-82cd-d988377b0c9e,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.180563866634622,6.180563866634622,6.180563866634622,90.0,90.0,90.0,1e-06,negative,214.576,-19.081,-19.081,-0.000,0.000,-0.000,-19.081,214.576,-19.081,0.000,-0.000,0.000,-19.081,-19.081,214.576,0.000,0.000,-0.000,-0.000,0.000,0.000,21.340,0.000,0.000,0.000,-0.000,0.000,0.000,21.340,-0.000,0.000,0.000,-0.000,0.000,0.000,21.340
8caef593-d674-430a-82cd-d988377b0c9e,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.180563866634622,6.180563866634622,6.180563866634622,90.0,90.0,90.0,1e-06,positive,214.573,-19.081,-19.081,0.000,-0.000,-0.000,-19.081,214.573,-19.081,-0.000,0.000,0.000,-19.081,-19.081,214.573,0.000,0.000,0.000,0.000,-0.000,-0.000,21.340,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.340,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.340
72073c83-59e9-422e-8521-6d518c4fb534,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,B2--CsCl,B2--CsCl,3.8216488332698497,3.8216488332698497,3.8216488332698497,90.0,90.0,90.0,1e-08,negative,99.665,52.864,52.864,-0.000,0.000,-0.000,52.864,99.665,52.864,0.000,0.000,0.000,52.864,52.864,99.665,0.000,0.000,0.000,-0.000,0.000,0.000,0.156,0.000,-0.000,0.000,0.000,0.000,-0.000,0.156,0.000,-0.000,0.000,0.000,0.000,0.000,0.156
72073c83-59e9-422e-8521-6d518c4fb534,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,B2--CsCl,B2--CsCl,3.8216488332698497,3.8216488332698497,3.8216488332698497,90.0,90.0,90.0,1e-08,positive,99.665,52.864,52.864,-0.000,-0.000,-0.000,52.864,99.665,52.864,-0.000,-0.000,-0.000,52.864,52.864,99.665,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.156,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.156,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.156
39d2c36b-2b45-498a-b8c6-ff450732c3b9,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,B2--CsCl,B2--CsCl,3.8216488332698497,3.8216488332698497,3.8216488332698497,90.0,90.0,90.0,1e-07,negative,99.665,52.864,52.864,0.000,0.000,-0.000,52.864,99.665,52.864,0.000,0.000,0.000,52.864,52.864,99.665,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.156,0.000,-0.000,0.000,0.000,0.000,0.000,0.156,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.156
39d2c36b-2b45-498a-b8c6-ff450732c3b9,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe,B2--CsCl,B2--CsCl,3.8216488332698497,3.8216488332698497,3.8216488332698497,90.0,90.0,90.0,1e-07,positive,99.665,52.864,52.864,0.000,0.000,-0.000,52.864,99.665,52.864,0.000,0.000,-0.000,52.864,52.864,99.665,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.156,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.156,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.156
