calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
13753d34-d063-4226-9a12-10ba2705fd6e,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe2Zn,mp-971837,mp-971837,6.438240958386289,6.438240958386289,12.735527125552778,90.0,90.0,90.0,1e-08,negative,67.215,43.137,34.461,-0.000,-0.000,-0.000,43.137,67.215,34.461,-0.000,-0.000,0.000,34.446,34.446,58.185,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.187,0.000,0.000,-0.000,-0.000,0.000,0.000,20.187,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.810
3225d330-a205-4a0c-ba1c-b167858f0d05,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe2Zn,mp-971837,mp-971837,6.445097425990727,6.445097425990727,12.777388892083618,90.0,90.0,90.0,1e-08,negative,65.834,42.089,33.035,0.000,0.000,0.000,42.089,65.834,33.035,0.000,0.000,0.000,33.053,33.053,56.656,0.000,-0.000,0.000,-0.000,0.000,-0.000,19.884,0.000,0.000,0.000,0.000,-0.000,0.000,19.884,0.000,-0.000,0.000,-0.000,-0.000,0.000,52.752
13753d34-d063-4226-9a12-10ba2705fd6e,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe2Zn,mp-971837,mp-971837,6.438240958386289,6.438240958386289,12.735527125552778,90.0,90.0,90.0,1e-08,positive,67.215,43.137,34.461,0.000,0.000,0.000,43.137,67.215,34.461,0.000,0.000,0.000,34.398,34.398,58.434,-0.000,-0.000,-0.000,0.000,0.000,-0.000,20.187,-0.000,0.000,0.000,0.000,-0.000,0.000,20.187,-0.000,0.000,0.000,-0.000,-0.000,0.000,28.810
3225d330-a205-4a0c-ba1c-b167858f0d05,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe2Zn,mp-971837,mp-971837,6.445097425990727,6.445097425990727,12.777388892083618,90.0,90.0,90.0,1e-08,positive,66.823,41.109,33.006,0.000,-0.000,0.000,41.109,66.823,33.006,0.000,-0.000,0.000,33.053,33.053,56.656,-0.000,0.000,-0.000,-0.000,-0.000,0.000,19.884,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.884,-0.000,0.000,-0.000,0.000,0.000,-0.000,52.752
b64ae0c3-6b6d-4921-913c-5e6f61d77558,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe2Zn,mp-971837,mp-971837,6.438240958386289,6.438240958386289,12.735527125552778,90.0,90.0,90.0,1e-07,negative,68.189,42.175,34.431,0.000,0.000,0.000,42.175,68.189,34.431,0.000,0.000,0.000,34.446,34.446,58.185,-0.000,-0.000,0.000,-0.000,-0.000,0.000,19.953,0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.953,-0.000,-0.000,0.000,0.000,0.000,0.000,53.555
b9fada14-46e5-48b0-a0e1-38d5650e85c8,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe2Zn,mp-971837,mp-971837,6.445097425990727,6.445097425990727,12.777388892083618,90.0,90.0,90.0,1e-07,negative,66.823,41.109,33.006,0.000,0.000,-0.000,41.109,66.823,33.006,-0.000,0.000,-0.000,33.006,33.006,56.956,-0.000,0.000,0.000,-0.000,0.000,0.000,19.884,0.000,0.000,0.000,-0.000,0.000,-0.000,19.884,0.000,-0.000,0.000,0.000,-0.000,0.000,52.752
b64ae0c3-6b6d-4921-913c-5e6f61d77558,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe2Zn,mp-971837,mp-971837,6.438240958386289,6.438240958386289,12.735527125552778,90.0,90.0,90.0,1e-07,positive,68.189,42.175,34.431,-0.000,-0.000,-0.000,42.175,68.189,34.431,-0.000,-0.000,-0.000,34.398,34.398,58.434,-0.000,-0.000,-0.000,0.000,0.000,-0.000,19.953,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.953,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.555
b9fada14-46e5-48b0-a0e1-38d5650e85c8,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe2Zn,mp-971837,mp-971837,6.445097425990727,6.445097425990727,12.777388892083618,90.0,90.0,90.0,1e-07,positive,66.823,41.109,33.006,0.000,-0.000,0.000,41.109,66.823,33.006,0.000,-0.000,0.000,33.053,33.053,56.656,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.884,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.884,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.790
ebc162b1-00f3-4ff7-b5b0-4c78bf8188d1,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe2Zn,mp-971837,mp-971837,6.438240958386289,6.438240958386289,12.735527125552778,90.0,90.0,90.0,1e-06,negative,68.189,42.176,34.431,-0.000,0.000,0.000,42.176,68.189,34.431,0.000,-0.000,0.000,34.446,34.446,58.185,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.187,0.000,-0.000,0.000,-0.000,0.000,0.000,20.187,-0.000,-0.000,0.000,0.000,0.000,0.000,53.555
91d3ef01-39a1-4d89-825d-6434b9e323ae,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe2Zn,mp-971837,mp-971837,6.445097425990727,6.445097425990727,12.777388892083618,90.0,90.0,90.0,1e-06,negative,65.689,42.218,33.088,-0.000,0.000,-0.000,42.218,65.689,33.088,-0.000,0.000,-0.000,33.053,33.053,56.657,0.000,-0.000,0.000,-0.000,0.000,0.000,19.631,0.000,0.000,0.000,-0.000,0.000,0.000,19.631,0.000,-0.000,0.000,0.000,-0.000,0.000,52.752
