calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9323eb66-99e2-45e7-a0e6-05e1f8e1195a,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--111,111,220.40
2e4f403b-42eb-4cf4-be30-a8f4384488c2,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--332,332,240.14
f1377567-0409-42c7-9a40-bb19ec89abbd,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--322,322,246.70
cf722034-bc53-4e8d-9615-ab2202273a21,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--221,221,248.62
fcec0b94-1d32-4ae9-b75b-636e52b7031c,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--331,331,255.30
cdc7b128-e054-4b99-8fc1-a932bbfad287,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--211,211,259.82
3f0116a4-1aab-49b7-bca2-1c1c05e8766e,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--110,110,260.32
de4901fa-acf1-4f04-8290-956b7c22a1af,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--311,311,265.32
881d67dc-fbe9-4d9b-aa49-aa2d442f5c75,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--321,321,265.93
5a425cf4-8ac7-47ff-9ee6-99a937185126,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--320,320,277.08
24024a9c-e7ba-4932-b1d4-20abefb7ca2f,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--100,100,277.55
adefbb75-242c-40c4-b870-f15ee3317b3c,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--310,310,282.22
ef0398be-404e-40b7-b273-75c080b32f83,Cd,A1--Cu--fcc,A1--Cu--fcc,4.452130343233409,A1--Cu--fcc--210,210,284.75
