calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0c46fa70-aaaf-48bf-8ace-850d01d8a86a,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe3,L1_2--AuCu3,L1_2--AuCu3,4.911376238596117,4.911376238596117,4.911376238596117,90.0,90.0,90.0,1e-08,negative,34.077,84.521,84.521,0.000,0.000,0.000,84.521,34.077,84.521,0.000,0.000,0.000,84.521,84.521,34.077,0.000,0.000,0.000,0.000,-0.000,0.000,-2.114,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.114,0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.114
0c46fa70-aaaf-48bf-8ace-850d01d8a86a,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe3,L1_2--AuCu3,L1_2--AuCu3,4.911376238596117,4.911376238596117,4.911376238596117,90.0,90.0,90.0,1e-08,positive,34.077,84.521,84.521,-0.000,-0.000,-0.000,84.521,34.077,84.521,-0.000,-0.000,-0.000,84.521,84.521,34.077,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.114,-0.000,0.000,0.000,0.000,0.000,0.000,-2.114,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.114
2b7722ab-66ca-4b67-bed2-72bf2c869641,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe3,L1_2--AuCu3,L1_2--AuCu3,4.911376238596117,4.911376238596117,4.911376238596117,90.0,90.0,90.0,1e-07,negative,34.077,84.521,84.521,0.000,0.000,0.000,84.521,34.077,84.521,0.000,0.000,0.000,84.521,84.521,34.077,0.000,0.000,0.000,0.000,-0.000,0.000,-2.114,0.000,0.000,-0.000,0.000,0.000,-0.000,-2.114,0.000,-0.000,0.000,0.000,0.000,0.000,-2.114
2b7722ab-66ca-4b67-bed2-72bf2c869641,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe3,L1_2--AuCu3,L1_2--AuCu3,4.911376238596117,4.911376238596117,4.911376238596117,90.0,90.0,90.0,1e-07,positive,34.077,84.521,84.521,-0.000,-0.000,-0.000,84.521,34.077,84.521,-0.000,-0.000,-0.000,84.521,84.521,34.077,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.114,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.114,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.114
c53359c4-282f-43bb-b660-b7403332c5cd,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe3,L1_2--AuCu3,L1_2--AuCu3,4.911376238596117,4.911376238596117,4.911376238596117,90.0,90.0,90.0,1e-06,negative,34.077,84.521,84.521,0.000,0.000,0.000,84.521,34.077,84.521,0.000,0.000,0.000,84.521,84.521,34.077,0.000,0.000,0.000,0.000,-0.000,0.000,-2.114,0.000,0.000,-0.000,0.000,0.000,0.000,-2.114,0.000,-0.000,0.000,0.000,0.000,0.000,-2.114
c53359c4-282f-43bb-b660-b7403332c5cd,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe3,L1_2--AuCu3,L1_2--AuCu3,4.911376238596117,4.911376238596117,4.911376238596117,90.0,90.0,90.0,1e-06,positive,34.077,84.521,84.521,-0.000,-0.000,-0.000,84.521,34.077,84.521,-0.000,-0.000,-0.000,84.521,84.521,34.077,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.114,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.114,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.114
089e4be9-0641-4731-9159-c111e85bae34,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe3,oqmd-301214,oqmd-301214,4.424336395205399,4.424336395205399,11.813488928215852,90.0,90.0,90.0,1e-08,negative,106.073,109.771,50.656,-0.000,-0.000,0.000,109.771,106.073,50.656,-0.000,0.000,-0.000,47.543,47.543,91.224,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.815,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-11.815,0.000,0.000,0.000,-0.000,-0.000,0.000,72.729
089e4be9-0641-4731-9159-c111e85bae34,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe3,oqmd-301214,oqmd-301214,4.424336395205399,4.424336395205399,11.813488928215852,90.0,90.0,90.0,1e-08,positive,-23887261.311,-22597.275,3763.213,0.000,-0.000,-0.000,-22597.275,-23887261.311,3763.213,0.000,-0.000,0.000,47.543,47.543,91.224,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-11.815,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-11.815,-0.000,-0.000,-0.000,0.000,0.000,-0.000,72.729
f6b51105-35a4-4c06-81b0-15e7a04d2259,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe3,oqmd-301214,oqmd-301214,4.424336395205399,4.424336395205399,11.813488928215852,90.0,90.0,90.0,1e-07,negative,106.073,109.771,50.656,-0.000,0.000,0.000,109.771,106.073,50.656,-0.000,0.000,0.000,47.543,47.543,91.224,0.000,0.000,-0.000,0.000,0.000,0.000,-11.815,-0.000,0.000,0.000,0.000,0.000,-0.000,-11.815,-0.000,0.000,0.000,-0.000,-0.000,0.000,72.729
f6b51105-35a4-4c06-81b0-15e7a04d2259,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,CdTe3,oqmd-301214,oqmd-301214,4.424336395205399,4.424336395205399,11.813488928215852,90.0,90.0,90.0,1e-07,positive,-2388603.729,-2160.349,421.902,0.000,-0.000,-0.000,-2160.349,-2388603.729,421.902,0.000,-0.000,0.000,47.543,47.543,91.224,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.815,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-11.815,0.000,-0.000,-0.000,0.000,0.000,-0.000,72.729
