calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fcd04ff8-3119-4563-a00b-7581e6693700,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.537463810621721,7.537463810621721,7.537463810621721,90.0,90.0,90.0,1e-08,negative,65.026,50.858,50.858,-0.000,0.000,0.000,50.858,65.026,50.858,0.000,0.000,0.000,50.858,50.858,65.026,0.000,0.000,-0.000,-0.000,0.000,0.000,23.886,0.000,-0.000,-0.000,0.000,0.000,0.000,23.886,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.886
fcd04ff8-3119-4563-a00b-7581e6693700,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.537463810621721,7.537463810621721,7.537463810621721,90.0,90.0,90.0,1e-08,positive,65.026,50.858,50.858,-0.000,-0.000,0.000,50.858,65.026,50.858,-0.000,-0.000,-0.000,50.858,50.858,65.026,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.886,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.886,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.886
d85e12bc-d203-424a-9394-2a017b34e989,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.537463810621721,7.537463810621721,7.537463810621721,90.0,90.0,90.0,1e-07,negative,65.026,50.858,50.858,-0.000,-0.000,0.000,50.858,65.026,50.858,-0.000,-0.000,-0.000,50.858,50.858,65.026,0.000,0.000,-0.000,0.000,0.000,0.000,23.886,0.000,-0.000,0.000,0.000,0.000,0.000,23.886,-0.000,0.000,0.000,0.000,0.000,0.000,23.886
d85e12bc-d203-424a-9394-2a017b34e989,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.537463810621721,7.537463810621721,7.537463810621721,90.0,90.0,90.0,1e-07,positive,65.026,50.858,50.858,-0.000,-0.000,-0.000,50.858,65.026,50.858,-0.000,-0.000,-0.000,50.858,50.858,65.026,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.886,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.886,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.886
d2fbea3e-e8fd-4e6f-adc2-a401cf8976da,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.537463810621721,7.537463810621721,7.537463810621721,90.0,90.0,90.0,1e-06,negative,65.026,50.858,50.858,0.000,0.000,0.000,50.858,65.026,50.858,0.000,-0.000,0.000,50.858,50.858,65.026,0.000,0.000,0.000,0.000,0.000,0.000,23.886,0.000,0.000,0.000,0.000,0.000,0.000,23.886,0.000,0.000,0.000,0.000,-0.000,0.000,23.886
d2fbea3e-e8fd-4e6f-adc2-a401cf8976da,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.537463810621721,7.537463810621721,7.537463810621721,90.0,90.0,90.0,1e-06,positive,65.025,50.858,50.858,-0.000,0.000,0.000,50.858,65.025,50.858,0.000,-0.000,-0.000,50.858,50.858,65.025,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.886,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.886,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.886
0158095a-9afc-4e33-ad85-e22116685d12,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd3Te,L1_2--AuCu3,L1_2--AuCu3,4.742087928731699,4.742087928731699,4.742087928731699,90.0,90.0,90.0,1e-08,negative,45.891,60.996,60.996,-0.000,-0.000,-0.000,60.996,45.891,60.996,-0.000,-0.000,-0.000,60.996,60.996,45.891,0.000,-0.000,0.000,0.000,0.000,0.000,13.699,0.000,0.000,-0.000,-0.000,0.000,0.000,13.699,-0.000,-0.000,0.000,0.000,0.000,0.000,13.699
0158095a-9afc-4e33-ad85-e22116685d12,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd3Te,L1_2--AuCu3,L1_2--AuCu3,4.742087928731699,4.742087928731699,4.742087928731699,90.0,90.0,90.0,1e-08,positive,45.891,60.996,60.996,-0.000,-0.000,0.000,60.996,45.891,60.996,-0.000,-0.000,0.000,60.996,60.996,45.891,-0.000,0.000,0.000,-0.000,0.000,-0.000,13.699,0.000,0.000,-0.000,0.000,-0.000,-0.000,13.699,0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.699
073cc4d9-a702-43cb-af9e-fd8d1fa815bb,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd3Te,L1_2--AuCu3,L1_2--AuCu3,4.742087928731699,4.742087928731699,4.742087928731699,90.0,90.0,90.0,1e-07,negative,45.891,60.996,60.996,0.000,-0.000,-0.000,60.996,45.891,60.996,-0.000,-0.000,-0.000,60.996,60.996,45.891,-0.000,-0.000,-0.000,0.000,0.000,0.000,13.699,0.000,-0.000,0.000,-0.000,0.000,0.000,13.699,-0.000,0.000,0.000,-0.000,0.000,0.000,13.699
073cc4d9-a702-43cb-af9e-fd8d1fa815bb,bff3bd6f-654a-43e7-8614-aba46cff68df,2012--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,c76b416e-986e-462d-946d-375a5e3fa509,2012--Ward-D-K-Zhou-X-W-Wong-B-M-et-al--Cd-Te-Zn,Cd3Te,L1_2--AuCu3,L1_2--AuCu3,4.742087928731699,4.742087928731699,4.742087928731699,90.0,90.0,90.0,1e-07,positive,45.890,60.996,60.996,-0.000,-0.000,0.000,60.996,45.890,60.996,-0.000,0.000,0.000,60.996,60.996,45.890,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.699,-0.000,0.000,-0.000,0.000,-0.000,0.000,13.699,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.699
