key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
193b3dc1-c187-478e-be93-29fe8a257a1e,mp-1179656,mp-1179656,dynamic,True,-0.8399997258202124,-0.8399997258202124,5.585000358720657,5.585000358720657,5.585000358720657,90.0,90.0,90.0
6cf32415-f5df-48e9-ab05-99697db9608e,mp-656615,mp-656615,dynamic,True,-0.8399997258202124,-0.8399997258202124,5.585000358720866,5.585000358720866,5.585000358720866,90.0,90.0,90.0
362d6511-b8c4-4981-8e18-9ba2bd005e44,A6--In--bct,oqmd-18971,box,True,-0.8399997258202,-0.8399997258202,5.5850003587208805,5.5850003587208805,5.5850003587208805,90.0,90.0,90.0
38e7e28d-2116-4f23-b48d-f150361d1337,A2--W--bcc,mp-70,box,False,-0.8399997258202,-0.8399997258202,5.5850003587208805,5.5850003587208805,5.5850003587208805,90.0,90.0,90.0
06d1c540-db35-493f-b614-36fca0d0e2b2,A2--W--bcc,mp-70,static,False,-0.8399997258200999,-0.8399997258200999,5.5850003587208965,5.5850003587208965,5.5850003587208965,90.0,90.0,90.0
0de89d4d-6240-4afd-809d-f8a83af96bdd,A2--W--bcc,oqmd-8533,static,False,-0.8399997258200999,-0.8399997258200999,5.585000358720889,5.585000358720889,5.585000358720889,90.0,90.0,90.0
341370b7-e04f-41c6-8718-b03ee1658245,A6--In--bct,mp-639755,static,True,-0.8399997258200999,-0.8399997258200999,5.585000358720891,5.585000358720891,5.585000358720891,90.0,90.0,90.0
4a6eb206-4788-4278-846c-5ca876503e01,A2--W--bcc,oqmd-1215185,static,False,-0.8399997258200999,-0.8399997258200999,5.58500035872089,5.58500035872089,5.58500035872089,90.0,90.0,90.0
50c6c5ea-8001-4ab9-a4c2-7160b0d67f57,A2--W--bcc,A2--W--bcc,static,False,-0.8399997258200999,-0.8399997258200999,5.585000358720888,5.585000358720888,5.585000358720888,90.0,90.0,90.0
da2b34a1-de93-4227-8467-0e026fb6f054,A6--In--bct,oqmd-18971,static,True,-0.8399997258200499,-0.8399997258200499,5.5850003587208805,5.5850003587208805,5.5850003587208805,90.0,90.0,90.0
5f004022-d99e-4336-91ca-be114c14e766,A6--In--bct,mp-639755,dynamic,True,-0.8399997258199998,-0.8399997258199998,5.585000358720895,5.585000358720895,5.585000358720895,90.0,90.0,90.0
6700acea-6ee5-4bb7-b0cc-8a0afd51fe42,A2--W--bcc,mp-70,dynamic,False,-0.8399997258199998,-0.8399997258199998,5.585000358720894,5.585000358720894,5.585000358720894,90.0,90.0,90.0
f37b13bc-87d3-4757-b78b-21fd9b38b2c9,A2--W--bcc,oqmd-8533,dynamic,False,-0.8399997258199998,-0.8399997258199998,5.585000358720894,5.585000358720894,5.585000358720894,90.0,90.0,90.0
d70e33eb-a61d-406b-9b36-6356d100a4ca,A2--W--bcc,A2--W--bcc,dynamic,False,-0.8399997258199499,-0.8399997258199499,5.585000358720897,5.585000358720897,5.585000358720897,90.0,90.0,90.0
9202a1af-b0a7-46e7-b81d-38e9a4278039,A2--W--bcc,oqmd-1215185,dynamic,False,-0.8399997258199499,-0.8399997258199499,5.585000358720875,5.585000358720875,5.585000358720875,90.0,90.0,90.0
bc95b096-1f20-428b-85dc-30ab74bbf25e,A6--In--bct,oqmd-18971,dynamic,True,-0.8399997258199499,-0.8399997258199499,5.585000358720901,5.585000358720901,5.585000358720901,90.0,90.0,90.0
5b392825-9416-4e53-a5c8-537ff41eaa33,A2--W--bcc,oqmd-1215185,box,False,-0.8399997258198499,-0.8399997258198499,5.585000358710257,5.585000358710257,5.585000358710257,90.0,90.0,90.0
08a7c6e6-4153-4bcc-a6b8-a1a2e2421da6,A2--W--bcc,oqmd-8533,box,False,-0.8399997258196998,-0.8399997258196998,5.585000358654891,5.585000358654891,5.585000358654891,90.0,90.0,90.0
0f3a4b05-93da-4b0b-b269-bfbd06393547,A6--In--bct,mp-639755,box,True,-0.8399997258196998,-0.8399997258196998,5.585000358701483,5.585000358701483,5.585000358701483,90.0,90.0,90.0
8fd114b7-1b83-4fb8-ba4e-b62d6755f111,A2--W--bcc,A2--W--bcc,box,False,-0.8399997258196499,-0.8399997258196499,5.585000358551763,5.585000358551763,5.585000358551763,90.0,90.0,90.0
2b5687e4-9474-45cb-9866-16187d675e91,oqmd-1214651,oqmd-1214651,dynamic,True,-0.83999972581122,-0.83999972581122,5.585000594079652,5.585000594079652,5.585000594079652,90.0,90.0,90.0
01619c00-9443-4d50-b8fb-486394dbe0e2,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-0.8398473065061499,-0.8398473065061499,5.371040557898633,5.371040557898633,6.084600473851875,90.0,90.0,90.0
1784696c-dfe3-42ad-8ca7-13a8f5b8bef4,oqmd-1214651,oqmd-1214651,static,True,-0.8398473065061499,-0.8398473065061499,5.371040557898594,5.371040557898594,6.084600473851847,90.0,90.0,90.0
20bcd0cf-937e-466b-864e-d794afacdc60,A1--Cu--fcc,oqmd-1214562,dynamic,True,-0.8398473065061499,-0.8398473065061499,5.37104055789861,5.37104055789861,6.084600473851893,90.0,90.0,90.0
1d5dbb57-36e7-4a5a-bcf7-a2165af2ddf4,oqmd-1215274,oqmd-1215274,dynamic,False,-0.8398473065061,-0.8398473065061,5.371040557901058,8.11606059618496,8.05332477163023,90.0,90.0,90.0
cfd70f3d-909b-42d8-a194-0b8923918de8,A7--alpha-As,oqmd-1215809,static,True,-0.83984730596145,-0.83984730596145,5.371051220831244,5.371051220831244,6.084583142926025,90.0,90.0,90.0
4f91e678-8feb-40dc-87b2-781d797a4b5f,mp-656615,mp-656615,box,False,-0.8350669220621624,-0.8350669220621624,8.022700397458221,8.104348727588958,12.216774891206503,109.24468342431616,109.10556790280222,90.15435379064807
f04b2427-0920-453c-a48c-0b859cabe003,oqmd-18973,oqmd-18973,dynamic,True,-0.8333550440748123,-0.8333550440748123,4.615599355265916,4.615599355265916,7.739571840530001,90.0,90.0,90.0
61a0a29e-ac7b-492a-ac05-407dc07a75e0,mp-12628,mp-12628,static,True,-0.8333550440743749,-0.8333550440743749,4.615599355919585,4.615599355919585,7.739571841600139,90.0,90.0,90.0
0618d796-57d9-400d-8c6e-070dbf935cd4,A6--In--bct,oqmd-1215720,dynamic,False,-0.8333550440739999,-0.8333550440739999,4.615599355474922,4.615599355474922,7.73957184155735,90.0,90.0,90.0
e10e0ffd-e228-48bd-bb57-b0fc28063b1c,A6--In--bct,A6--In--bct,dynamic,False,-0.8333550440739999,-0.8333550440739999,4.615599355474918,4.615599355474918,7.739571841557356,90.0,90.0,90.0
2656d087-5b34-4613-a021-69cee0aa57d6,A6--In--bct,A6--In--bct,static,False,-0.8333550440739499,-0.8333550440739499,4.615599355474915,4.615599355474915,7.7395718415573445,90.0,90.0,90.0
47a0bca8-bf15-45b1-930d-c9adfa9d2c70,A6--In--bct,mp-975519,dynamic,False,-0.8333550440739499,-0.8333550440739499,4.615599355474913,4.615599355474913,7.739571841557332,90.0,90.0,90.0
aca31367-36c9-4163-97f6-1f1405539ac2,A6--In--bct,mp-975519,static,False,-0.8333550440739499,-0.8333550440739499,4.615599355474915,4.615599355474915,7.7395718415573445,90.0,90.0,90.0
fe83938c-40ea-4da7-8d28-5a9a57425e0c,A6--In--bct,oqmd-1215720,static,False,-0.8333550440739499,-0.8333550440739499,4.615599355474915,4.615599355474915,7.739571841557342,90.0,90.0,90.0
0c84131a-984a-46d8-b24c-cc9f6df7e1e2,A3--Mg--hcp,oqmd-1215363,dynamic,True,-0.833355044073825,-0.833355044073825,4.615599355474953,9.011366694396996,7.928378461339235,90.0,90.0,90.0
e5248d99-b1f5-4a3f-ba37-f727b0cc93f3,mp-975204,mp-975204,dynamic,False,-0.8333550440737999,-0.8333550440737999,4.615599355474931,9.011366694397017,7.928378461339294,90.0,90.0,90.0
686dae47-12e8-4ce5-8f04-cdc66cf06069,A3'--alpha-La--double-hcp,oqmd-20430,dynamic,True,-0.8333550440734374,-0.8333550440734374,4.615599355474909,9.011366694397038,15.856756922678679,90.0,90.0,90.0
697e105f-d526-4ced-8892-6f53ae348e38,mp-1186853,mp-1186853,dynamic,False,-0.83021878531205,-0.83021878531205,12.144752442039183,12.144752442039183,12.144752442039183,90.0,90.0,90.0
ecac61a2-4bb6-49e8-916a-e7fe5686bcaa,oqmd-1214918,oqmd-1214918,static,False,-0.8302187853119498,-0.8302187853119498,12.144752440714404,12.144752440714404,12.144752440714404,90.0,90.0,90.0
16d58131-ba98-4833-905f-4b16daadd954,mp-1186853,mp-1186853,static,False,-0.8302187853114499,-0.8302187853114499,12.144752554498519,12.144752554498519,12.144752554498519,90.0,90.0,90.0
90b1cb0c-6ab5-480f-b7a9-09d7ea21c4d5,oqmd-1214918,oqmd-1214918,dynamic,False,-0.8302187853063999,-0.8302187853063999,12.144752777402095,12.144752777402095,12.144752777402095,90.0,90.0,90.0
92ef2cca-11d0-4d3c-8de5-7601136ff38b,mp-1186853,mp-1186853,box,False,-0.8301626512018498,-0.8301626512018498,12.145791347765547,12.145791347765547,12.145791347765547,90.0,90.0,90.0
f46ba614-18ec-4bd4-a187-ba8a54a0cca1,oqmd-1214918,oqmd-1214918,box,False,-0.8301299005763999,-0.8301299005763999,12.14664110421001,12.14664110421001,12.14664110421001,90.0,90.0,90.0
ca448d15-196d-437d-b592-6c1104a03e05,A15--beta-W,oqmd-1215007,static,False,-0.8300238762530998,-0.8300238762530998,8.908273144209241,8.908273144209241,8.908273144209241,90.0,90.0,90.0
1f821326-6c14-44df-914b-7e8759f91ec3,A15--beta-W,A15--beta-W,dynamic,False,-0.8300238762528874,-0.8300238762528874,8.908273144209241,8.908273144209241,8.908273144209241,90.0,90.0,90.0
910c3e5b-4ed2-4287-b7e4-0d8cb5b8fe59,A15--beta-W,mp-974620,dynamic,False,-0.830023876252875,-0.830023876252875,8.908273144209248,8.908273144209248,8.908273144209248,90.0,90.0,90.0
562b91c9-1508-4dfa-8eff-c935ca2e15af,A15--beta-W,oqmd-1215007,dynamic,False,-0.83002387625285,-0.83002387625285,8.908273144208932,8.908273144208932,8.908273144208932,90.0,90.0,90.0
e2ac46c1-de62-4c1e-9c20-ea16febac9da,A15--beta-W,A15--beta-W,static,False,-0.8300238762526749,-0.8300238762526749,8.908273144209241,8.908273144209241,8.908273144209241,90.0,90.0,90.0
6cf76856-1e5b-46a9-9e67-fa9a29e34c94,A15--beta-W,mp-974620,static,False,-0.8300238762526624,-0.8300238762526624,8.908273144209245,8.908273144209245,8.908273144209245,90.0,90.0,90.0
a1e0c853-277e-4c8f-97d5-a776ebd7f578,A15--beta-W,A15--beta-W,box,False,-0.8300238762526123,-0.8300238762526123,8.90827314420924,8.90827314420924,8.90827314420924,90.0,90.0,90.0
3c58d566-176e-4bd9-a274-3677891f719b,A15--beta-W,mp-974620,box,False,-0.8300238762521124,-0.8300238762521124,8.908273144082896,8.908273144082896,8.908273144082896,90.0,90.0,90.0
b33e0218-3b42-46e2-9c81-0ccfc38e034c,A15--beta-W,oqmd-1215007,box,False,-0.8300238762516,-0.8300238762516,8.908273144206328,8.908273144206328,8.908273144206328,90.0,90.0,90.0
cdb36224-171a-4c67-829c-b2e6adb14df7,oqmd-1214829,oqmd-1214829,dynamic,False,-0.8280337277880861,-0.8280337277880861,17.247400855468367,17.247400855468367,17.247400855468367,90.0,90.0,90.0
5d352cb4-9971-4065-a678-2e1237eeeac7,mp-1186899,mp-1186899,dynamic,False,-0.8280337277723446,-0.8280337277723446,17.24739672443395,17.24739672443395,17.24739672443395,90.0,90.0,90.0
36d7b5fa-4e12-4474-b237-06de4d59cdb5,mp-1186899,mp-1186899,static,False,-0.8280337275170517,-0.8280337275170517,17.247397280825442,17.247397280825442,17.247397280825442,90.0,90.0,90.0
16c4cfef-7fcf-49c7-b3c6-85fdd4b1b851,oqmd-1214829,oqmd-1214829,static,False,-0.8280337245116033,-0.8280337245116033,17.247372703670663,17.247372703670663,17.247372703670663,90.0,90.0,90.0
8cf6c9d4-f2bf-44c8-919e-bd981b0a1f90,oqmd-1215274,oqmd-1215274,box,False,-0.8278222477524998,-0.8278222477524998,4.917072946831164,8.783179857350211,8.145494228619311,90.0,90.0,90.0
dbf6714d-0276-41a9-bd9d-89750f14beca,mp-975204,mp-975204,box,False,-0.827819374411275,-0.827819374411275,4.91770172141854,8.78272440344665,8.14590294779755,90.0,90.0,90.0
aede77a3-d0a0-4ffa-b107-fa7dd9d76c7c,mp-1186899,mp-1186899,box,False,-0.8276536253049999,-0.8276536253049999,17.257626558687182,17.257626558687182,17.257626558687182,90.0,90.0,90.0
458b9a87-74ea-479b-865f-7bb1ddc77ddb,oqmd-1214829,oqmd-1214829,box,False,-0.827577587689862,-0.827577587689862,17.259161007332096,17.259161007332096,17.259161007332096,90.0,90.0,90.0
da187492-0977-4612-8b94-c23a8cebe4ee,A3'--alpha-La--double-hcp,oqmd-20430,box,False,-0.8275587708764625,-0.8275587708764625,5.009059165124002,5.009059165124002,16.35966664581092,90.0,90.0,120.00000000000001
6c84da30-3046-44b0-adc1-e0be4cb03d81,A3--Mg--hcp,oqmd-1215363,box,False,-0.8275587694460499,-0.8275587694460499,5.0091033567331635,5.009103356733163,8.17983348183485,90.0,90.0,120.00000000000001
9d496f7e-7525-4085-adf6-573c2473d2b0,A3'--alpha-La--double-hcp,mp-604321,box,False,-0.8275587694457248,-0.8275587694457248,5.009104552878277,5.009104552878276,16.35966696363377,90.0,90.0,120.00000000000001
53b3f09c-490a-4d20-b90f-4fe527f5587a,A6--In--bct,oqmd-1215720,box,True,-0.8275587694455999,-0.8275587694455999,7.0839435940913935,7.0839435940913935,7.0839435940913935,90.0,90.0,90.0
f22ab3f2-6cd1-4259-85f0-e18186fc097d,A6--In--bct,mp-975519,box,True,-0.8275587694455999,-0.8275587694455999,7.083943594091349,7.083943594091349,7.083943594091349,90.0,90.0,90.0
58ecb331-cc54-447a-8c03-366ceaac258e,A6--In--bct,A6--In--bct,box,True,-0.8275587694454999,-0.8275587694454999,7.083943594091882,7.083943594091882,7.083943594091882,90.0,90.0,90.0
d3b9198d-d52a-4bc4-8198-da317314c6f1,oqmd-1214651,oqmd-1214651,box,True,-0.8275587694454299,-0.8275587694454299,7.083943593810427,7.083943593810427,7.083943593810427,90.0,90.0,90.0
8600773f-3be7-4d4d-b067-c8f77e2aaf3c,A1--Cu--fcc,oqmd-1214562,static,False,-0.8275587694453248,-0.8275587694453248,7.083943594091348,7.083943594091348,7.083943594091348,90.0,90.0,90.0
ac2edfea-ab9c-4ac3-b87f-435d59c12a81,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.8275587694452998,-0.8275587694452998,5.009104553073181,5.009104553073181,8.17983348190632,90.0,90.0,120.00000000000001
aa54d9f9-b488-4c85-9b01-c1ef4d1aa54b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.8275587694452499,-0.8275587694452499,5.009104553073179,5.009104553073179,16.35966696381263,90.0,90.0,120.00000000000001
