calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a2d81755-788c-41de-b168-3aaf864fec1d,Rb,A15--beta-W,A15--beta-W,8.908273144209241,A15--beta-W--211-2,211-2,64.89
cce5b379-05d0-46af-9a85-b7a54337fc04,Rb,A15--beta-W,A15--beta-W,8.908273144209241,A15--beta-W--210,210,66.29
b03b5c11-7a37-442e-94b2-d0da36521501,Rb,A15--beta-W,A15--beta-W,8.908273144209241,A15--beta-W--332-2,332-2,68.08
bf8db1da-d769-4feb-8675-15560a5ad626,Rb,A15--beta-W,A15--beta-W,8.908273144209241,A15--beta-W--311,311,68.70
33cc1694-1693-4383-8965-e70cbdf44abb,Rb,A15--beta-W,A15--beta-W,8.908273144209241,A15--beta-W--321-2,321-2,69.13
7fcb18c6-aaf9-46bd-8c1a-3d152da25402,Rb,A15--beta-W,A15--beta-W,8.908273144209241,A15--beta-W--100,100,69.25
1eadacf0-14ed-4756-b159-4d4332562e5f,Rb,A15--beta-W,A15--beta-W,8.908273144209241,A15--beta-W--321-1,321-1,69.79
84d3fdf0-22cd-4615-a18b-89b5c549cf9c,Rb,A15--beta-W,A15--beta-W,8.908273144209241,A15--beta-W--221,221,69.92
0a1c050d-4099-42de-8d71-255ba4654a32,Rb,A15--beta-W,A15--beta-W,8.908273144209241,A15--beta-W--111,111,69.95
44cb01a7-bd99-469e-8d0e-be3e7555f0ed,Rb,A15--beta-W,A15--beta-W,8.908273144209241,A15--beta-W--322,322,70.80
fa163bd8-216c-4910-b88c-e19417891e36,Rb,A15--beta-W,A15--beta-W,8.908273144209241,A15--beta-W--331,331,71.58
fd0b9465-1ed3-43be-bfcd-0f737baba99c,Rb,A15--beta-W,A15--beta-W,8.908273144209241,A15--beta-W--320,320,71.62
d103207e-e2e9-477f-bcde-7f16a2dd4008,Rb,A15--beta-W,A15--beta-W,8.908273144209241,A15--beta-W--332-1,332-1,72.20
2b20b8ff-708b-4f31-b2c4-b7cdd1ef4fbb,Rb,A15--beta-W,A15--beta-W,8.908273144209241,A15--beta-W--310,310,72.29
72f7b436-49cd-4e7e-b23f-a4e90e5156c0,Rb,A15--beta-W,A15--beta-W,8.908273144209241,A15--beta-W--211-1,211-1,74.25
85223f22-3907-41a4-84f4-74d696c5b397,Rb,A15--beta-W,A15--beta-W,8.908273144209241,A15--beta-W--110,110,75.50
39ad9395-b929-4274-8fe3-7fdb3f6d3a44,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--110,110,66.11
9aceaf3c-1979-4f60-a47c-09362f7b419b,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--320,320,72.48
7b1bab36-cda7-4ba1-88ad-b895ced453d6,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--321,321,74.10
319b32c1-020c-4951-9ef2-0a6afa59aa13,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--210,210,75.33
89887a03-0472-4295-9979-789c350f7e97,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--211,211,75.72
95933439-0103-4d3b-b945-4fd2e8acf896,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--331,331,76.04
1d578a65-83ae-46f5-a12d-4eff82518ca4,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--100,100,77.11
e2169da0-d595-436f-946c-649e684c6195,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--310,310,77.41
5d6bcd38-2c99-4a4c-a147-196017891cd9,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--221,221,79.60
78b90284-51c1-43b4-8253-cebb804fbda2,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--311,311,79.82
3da38190-5d56-46c0-bda4-45dae853d131,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--322,322,81.41
5c0bdc59-dcf4-4e41-8535-e947b0b0249f,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--332,332,82.07
b4e7a4ee-71a1-435c-a484-ee5d48903a1f,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--111,111,84.71
ca042692-e876-4e88-83b3-f3a772e5d049,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--100,100,-1826.31
6c0ce50c-585e-4a3b-a640-5e2aa881a987,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--111-2,111-2,-2376.92
412442ff-fe07-4a17-a5ba-285288188a33,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--111-1,111-1,-2383.59
4790edca-4cab-4e00-9097-578536567640,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--110,110,-2632.57
1da0a83c-ca87-49f4-ab27-a7d10c0c01e7,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--210,210,-4288.64
63390983-804e-4114-bc43-8d7c7a6f40e9,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--211,211,-4520.30
4ab2c1b5-30fd-4a25-9f93-1d4c5bf068e2,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--221,221,-5205.60
