,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1063817 a=4.7717,mp-1179832 a=28.4421,mp-1186899 a=17.2474,mp-569688 a=11.2887,mp-975204 a=4.6156,oqmd-1214918 a=12.1448,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.649669626824322,6.8685426584296385,4.062464483119971,9.038580438855835,3.4340827987801865,5.357339317020742,5.135664424924325,4.583941965290631,7.4363835922731205,13.882473902003646,6.503159606306136,5.849277024838273,5.355525466985699,5.37460054117414,6.061855271951584,5.5945520155190795
2,20.0,16.632660557784867,16.801265428963642,9.4198674817683,20.05867834234348,12.328568619856771,14.1733953024529,14.61383336255307,13.105868852422601,15.36395175644224,19.184176996156364,16.312250613619465,14.900900162561012,14.896910370776965,15.537147275755435,16.099456403892184,15.506929921423595
3,30.0,20.84598468612752,21.174824482237977,13.430401133031143,27.618974782559626,18.20053485644142,19.248118964581924,19.406239604479268,18.27518196353596,18.84922776442157,22.022776856449106,20.53157076265693,19.217959593745995,19.725219376375623,20.240438572172742,20.552073055073134,20.335464343198492
4,40.0,22.651344764074196,23.046061946392093,15.612566091068057,31.34309450438697,21.143767199865984,21.705279172080957,21.474634668699494,20.797665708976815,20.323483972032435,23.126914838172993,22.28757557582713,21.099587620448563,21.81019588268888,22.219237844850593,22.39971598769654,22.480869006901738
5,50.0,23.57747288572047,24.007893103339438,16.843209350803185,32.24064228871719,22.706511587177957,22.993131719258137,22.460415746644692,22.120042893367547,21.069309198164493,23.58090682962186,23.14743789005935,22.038884291851502,22.79286808812885,23.192713702028275,23.30411937507833,23.564496152317197
6,60.0,24.130242078672904,24.580629928637514,17.618726113363035,31.755253259356774,23.611990791647365,23.737826581365198,22.970526106962524,22.891698544748586,21.520669340340884,23.804504864814124,23.62647498063088,22.566247082421118,23.284489829226562,23.737096051925707,23.809290937751086,24.177244436366877
7,70.0,24.503982354374696,24.95833179987147,18.145129026841666,30.893950457912375,24.173984348099967,24.203087864167703,23.247822708131896,23.389152571365127,21.85328560412923,23.857083438226468,23.919331282092116,22.888801787472403,23.53288272129413,24.071734945906513,24.119806445147592,24.554688861803545
8,80.0,24.785424531520274,25.225719583528395,18.528184300292956,30.01612909077856,24.53979625662327,24.511181232077114,23.403645250472348,23.738583693479278,22.15947409374283,23.893840858083966,24.112393168905616,23.099772220098526,23.648891180029153,24.293382884398834,24.324649818342827,24.798059364896726
9,90.0,25.018311748482695,25.428148269507698,18.823137266059437,29.33988234995531,24.782784816616864,24.52011865338189,23.4917953498466,24.003060992525494,22.507460111448534,23.77293641246438,24.24620136666683,23.24413337374771,23.717100103716216,24.449497541399293,24.46732133193259,24.979749310780733
10,100.0,25.227662912845027,25.384116610776903,19.03696551535023,28.7761407287492,24.944658803508936,25.326710964828703,23.546169390990276,24.215369356258865,22.96856454578639,24.098264211240647,24.344865787661867,23.347588274937827,23.652918325133367,24.56650315414233,24.57143031675509,25.073033244815043
11,110.0,25.429161909629343,26.100544040574256,19.216281678691317,28.387613851839028,25.052300414070842,24.749745818401582,23.582220738467793,24.39379116441246,23.638665497044947,23.84117282241973,24.419694830403138,23.42404222636188,23.732438830340346,24.659513106056057,24.64986601502862,25.168334881021405
12,120.0,25.63446353223171,25.607474618060227,19.354559185842568,27.89719494045034,25.101481075453947,25.06730148767743,23.15880843456144,24.548895684705993,24.66620218932498,23.650926668434046,24.48031500485098,23.481279004049025,23.670471746125575,24.739418801602653,24.710822853743316,25.231160552458586
13,130.0,25.853308629772357,25.85335985286016,19.464068447502246,27.78790250369994,25.1501937868349,25.129190955756705,24.61490067242131,24.686656649366075,26.30788132029067,24.1520633202097,24.530210890699106,23.527022326376784,23.654065809752705,24.812988430252386,24.759810588812854,25.262293128983433
14,140.0,26.09424958426006,25.88077007315984,19.550528576642893,27.522424523743148,25.12928373865849,25.187467056356954,23.028196349041913,24.811422983735756,29.02616253994057,23.37260212797524,24.573479443330886,23.560011929551248,23.636407580268955,24.886952936589527,24.799677635533673,25.285492619139053
15,150.0,26.36792567400051,25.982806863764292,19.62022989718282,27.335113606330296,25.115886724520077,25.21965613426385,23.81001145615009,24.924463118156407,33.72303508132238,24.28047405498766,24.610525110385225,23.59302962455318,23.627059994313143,24.96736196278167,24.83285551861703,25.2983713675679
16,160.0,26.68484000036317,25.988201514613742,19.6747893670158,27.212019875128398,25.078564026757068,25.24880029698873,23.530995724265225,25.02824528206054,42.24189705432522,23.471219937273617,24.648868101226924,23.61228006552955,23.62207984762276,25.060484134811414,24.861160429141933,25.29996780854631
17,170.0,27.059423051621252,26.00653845742056,19.718344031987023,27.110421007342342,25.026654941841016,25.27085606676403,23.79275627831909,25.1239118746406,58.40117106546456,23.696014091418636,24.678390976345522,23.63395941300531,23.618028968484253,25.174333651250222,24.885628210199002,25.294061976607267
18,180.0,27.50902623213891,26.017242606602252,19.753179012765287,27.134769435791863,24.966118809139786,25.28946939225045,23.755210823032833,25.210910663319453,87.18498666113828,23.596199167436126,24.712025243046295,23.64906246596995,23.629163901669084,25.319799156636616,24.906841842665514,25.279086380623315
19,190.0,28.05776425054381,26.01716713653759,19.779710233325773,26.612207363791633,24.89930638934353,25.30367976507928,23.79412713470912,25.29208458027373,51.30594980025069,24.9659761572572,24.743672352174414,23.665316884289897,23.63804671415869,25.511169455765895,24.925850777302884,25.26024530873023
20,200.0,28.736917229947203,26.014880585765365,19.801537565043365,27.19127977275691,24.825258435632716,25.3149233386291,23.817186205358933,25.36546826918333,-41.250519442038545,23.110276304150965,24.774829456097937,23.676371755896024,23.65617983570024,25.76856083945059,24.94287231558089,25.234693378723595
21,210.0,29.590462704753136,26.00187943873868,19.818302125847953,26.673306758538526,24.752203458054726,25.323945630320917,23.8662081878812,25.43266533369244,24.874348635839578,23.78306297081578,24.807198314317073,23.687533452282587,23.681869299849016,26.12425188199092,24.958180246332322,25.205295459157544
22,220.0,30.680720591901526,25.989163356172295,19.83028141883693,26.68740043420479,24.67851939357984,25.3314399739463,23.896007483992385,25.495795483223898,33.07918121470213,22.382499727151036,24.827535462969383,23.697855388230607,23.70149864067369,26.624059610290576,24.972696012781316,25.170271393808864
