,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1063817 a=4.7717,mp-1179832 a=28.4421,mp-1186899 a=17.2474,mp-569688 a=11.2887,mp-975204 a=4.6156,oqmd-1214918 a=12.1448,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.719020107671939,7.675578776255231,4.863943169791357,8.75822918440879,2.938357068774281,5.010783758654485,5.755510078114991,5.034960015332432,7.927167743806688,13.217169017363306,7.6183241488673525,6.566638986005059,5.897666746410083,6.198334587896923,6.962913718128053,5.620847093649601
2,20.0,16.895823966600286,17.046532891871784,10.644377996067691,20.540045872989957,11.926067866521683,13.858783405169714,15.270539781009596,13.47451344412362,15.57807326970598,16.034235502611132,16.807706931789966,15.299880063417485,15.481801421445358,15.91619930315116,16.51683557095403,15.054977244464753
3,30.0,20.760179393994648,21.039448212014133,14.712587116529487,28.495610610160874,17.49670870490054,18.7631934095718,19.763493080602064,18.231663727118264,18.82969445497232,15.18990730569858,20.647050854717385,19.27713058887836,20.037184110599032,20.16289688778691,20.53541985557155,19.520628980927366
4,40.0,22.529243505155822,22.868005746642005,16.97447824618558,32.25150910336391,20.383263608150827,21.22090256835687,21.803027878598705,20.597709022504304,20.302254383697292,14.285841369983826,22.349931775610873,21.106935754394126,22.107023461930844,22.071624066569015,22.312922057010773,21.60945049159086
5,50.0,23.47170409006931,23.854618595561043,18.29789056935944,32.71039122555821,21.973026219214915,22.555278746795082,22.816368531362937,21.86669339336019,21.085975392357913,13.906856054865127,23.2161598901913,22.055945317861728,23.126433325651952,23.054593339889173,23.220359329152625,22.70476416455998
6,60.0,24.043883293120633,24.462524255735897,19.132673213260073,31.687343271908453,22.92513587434883,23.348802790937437,23.359606050854225,22.614740693481235,21.57041685533356,13.904274994630999,23.70680381293104,22.601083314225306,23.65757431008107,23.62117896264675,23.73970019866548,23.341576278852145
7,70.0,24.431725680556873,24.87580127437427,19.686884521441044,30.39898156604407,23.54010128744367,23.85863828171005,23.667723171580686,23.096181327896538,21.91657937641837,14.10795057823343,24.00731918565791,22.939688048676295,23.940330243022363,23.97750600409985,24.063487526305646,23.743934265726136
8,80.0,24.721111951348412,25.177151328419303,20.064273619939627,29.293150296281983,23.964196337139086,24.207299390095255,23.851077737215004,23.431555460979826,22.20441747141278,14.416471917361841,24.202107166634576,23.16299969908301,24.089123762845,24.217771023671112,24.278964076580422,24.016149708850474
9,90.0,24.956269277988433,25.407764690509016,20.322002448281985,28.44756815088628,24.274068058627336,24.45171883292124,23.966115924389058,23.682184250566777,22.484514753932313,14.771105568797417,24.333595871642167,23.317361996206756,24.165069268456403,24.389605061124954,24.42988007692042,24.212407703968395
