,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1063817 a=4.7717,mp-1179832 a=28.4421,mp-1186899 a=17.2474,mp-569688 a=11.2887,mp-975204 a=4.6156,oqmd-1214918 a=12.1448,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.392743217734841e-05,0.00010108455407046244,-3.941004510934149e-05,0.0010005209802767777,1.5623141820278438e-05,4.5746613248955776e-06,8.2458440644738e-05,-5.895140433078325e-05,9.252959401515074e-05,0.0014955574764881055,3.2914427774613824e-05,1.542074494720698e-05,0.00010836352627465196,9.833445122254767e-06,3.030988113341804e-06,-1.4649464851807771e-08
2,20.0,0.00011411241090105969,0.00018530916040235802,-6.362132485358337e-05,0.0015639032281537033,3.625303204159553e-05,1.5922356639890357e-05,0.0001523266749513816,-7.945963380454818e-05,0.00016080171778609653,0.0013612509349326157,6.815058098765794e-05,3.1874209981779035e-05,0.00019685008112690425,3.340147987384023e-05,2.143991829611892e-05,1.1148106135643936e-05
3,30.0,0.0001470816491685079,0.00022514977961288926,-8.671193886512997e-05,0.0016259841829283337,5.156485753235866e-05,3.301163269407839e-05,0.0001720427118380669,-6.429190291201935e-05,0.00019253680373264556,0.0009956275895974412,8.350009263262334e-05,3.9771094549111056e-05,0.0002235349042030214,5.200406499580655e-05,3.754162204761899e-05,2.4423227626261112e-05
4,40.0,0.00016439450058082313,0.00024115689447260267,-0.00010937695433224183,0.0014042450950971473,6.0458080227932204e-05,4.676756515289075e-05,0.0001641804460384171,-4.157100309761372e-05,0.00020832845543992473,0.0007236624800425692,8.629725111924296e-05,4.0174016069334474e-05,0.00021790540954030356,6.175538766381649e-05,4.523551102059539e-05,3.3536268160883126e-05
5,50.0,0.0001761495509271474,0.00024730970539914423,-0.00012588341522726013,0.001092926550398701,6.62557916602052e-05,5.6705038479310795e-05,0.00014727884307101343,-1.967317868744514e-05,0.0002206428010084842,0.0005414728652422895,8.516739699724377e-05,3.771130577615773e-05,0.000201043094023066,6.778542985555049e-05,4.907693158811278e-05,4.026322061797238e-05
6,60.0,0.000185901745260722,0.000248689295197347,-0.0001353692432207401,0.000813838873807069,7.078814350697329e-05,6.370305609788511e-05,0.0001280503058354423,-3.70359041343742e-07,0.00023435303781945714,0.0004184498434341659,8.29858425425605e-05,3.4325550854134856e-05,0.0001806423405157633,7.240223479047385e-05,5.118857886639643e-05,4.5937618439914863e-05
7,70.0,0.00019506849875306403,0.00024732223378447427,-0.00013906798077076141,0.000602533912508997,7.485693801187602e-05,6.847103390711978e-05,0.00010896467123822719,1.6137426562498304e-05,0.0002520172687540903,0.0003327260532736249,8.069692210896187e-05,3.072661728510895e-05,0.0001597177532000689,7.656024535983112e-05,5.244238345867982e-05,5.117701426375917e-05
8,80.0,0.0002043333504253418,0.0002441500839008266,-0.00013863805991768335,0.0004519239987513158,7.880530089869324e-05,7.139468360661358e-05,9.098694145327807e-05,3.0048445687846544e-05,0.0002757492262811515,0.0002708175763001407,7.863371034864682e-05,2.7186028763236056e-05,0.00013952489321958462,8.072229222861234e-05,5.3230694009401004e-05,5.605982436450872e-05
9,90.0,0.00021409889077785707,0.00023973053871949814,-0.00013531317584447434,0.00034579902015165887,8.274725998191668e-05,6.671870616861335e-05,7.446922494099527e-05,4.1655438766792654e-05,0.00030800947949714293,0.00022470490826327397,7.690077916887169e-05,2.3809812802563138e-05,0.00012151638342473395,8.515644437911457e-05,5.3741870347851006e-05,6.183388333086658e-05
