,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1063817 a=4.7717,mp-1179832 a=28.4421,mp-1186899 a=17.2474,mp-569688 a=11.2887,mp-975204 a=4.6156,oqmd-1214918 a=12.1448,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
0,0.0,-0.8243190402333231,-0.8343451765085388,-0.5062520917844485,-0.5482602002781328,-0.7756568764275996,-0.7694959174551044,-0.8267005719171602,-0.7384177003691426,-0.6838064310143527,-0.41465925154998967,-0.8223785440449108,-0.8013060279999121,-0.8266924497629137,-0.8240363550221329,-0.8340374749246056,-0.7748925842622494
1,10.0,-0.8244077690769346,-0.8344634620599212,-0.5063969510890011,-0.5486082615249366,-0.7756860313168368,-0.7696007003225619,-0.8267741113571848,-0.7384916064338248,-0.6840597317817922,-0.4172677695721647,-0.8224772182835018,-0.8014147401881989,-0.8267726537964949,-0.8240891387642287,-0.8341193361666592,-0.7749551555579409
2,20.0,-0.8251856871946546,-0.8352936214628779,-0.5069628549123549,-0.5498931050543513,-0.776071103592071,-0.7702607319470639,-0.8273799245845864,-0.7390406043170346,-0.6850837589307766,-0.42131510375337994,-0.8232498971117947,-0.8021296868532403,-0.8274079185949255,-0.8246989602621031,-0.8348294640548898,-0.7755975609595231
3,30.0,-0.8268255316861365,-0.8369944445660579,-0.508016908673698,-0.5522174157108677,-0.7770950585287574,-0.7716552475811743,-0.8287430459018862,-0.740268765583379,-0.6869039662926659,-0.4263565872503009,-0.8248678982485921,-0.803616817787796,-0.8288151609066062,-0.8261139371927757,-0.8363738869754472,-0.7770435558908084
4,40.0,-0.8291855537633823,-0.8394268058625253,-0.5095349498172377,-0.5554958941306082,-0.7787477972552183,-0.7737147384637616,-0.8307766051475229,-0.7421282895137601,-0.6893753681915025,-0.43215890361297954,-0.8271952147421079,-0.8057678820386195,-0.8309038611145214,-0.8282281715778305,-0.8386283335565851,-0.7791920911835388
5,50.0,-0.8321324870983159,-0.842456305798777,-0.5114575228283408,-0.5595864927669179,-0.7809483849120084,-0.7763366274216079,-0.8333665863174674,-0.7445266946569502,-0.6923733649421173,-0.4385604535671061,-0.8301000169941184,-0.8084656504977794,-0.8335576778587499,-0.8309181210457731,-0.8414631715281288,-0.7819231205948383
6,60.0,-0.8355681467109543,-0.8459834539897332,-0.5137292307552392,-0.5643453924197507,-0.7836196451019174,-0.7794351301256516,-0.8364221388163141,-0.7473836157012443,-0.6958080974323145,-0.4454508009795355,-0.833484631531917,-0.8116202525597992,-0.8366839571791377,-0.8340888213003844,-0.844781069561816,-0.7851426072952766
7,70.0,-0.8394206266308548,-0.8499352023851197,-0.5163052805452734,-0.5696528250867822,-0.7866987734443608,-0.7829436746410091,-0.8398744789527922,-0.7506359627338094,-0.6996145730644858,-0.45275234198876446,-0.837277364418833,-0.8151646588356344,-0.8402124474750067,-0.8376695507473103,-0.8485102438658372,-0.7887797262110015
8,80.0,-0.8436359147321995,-0.854256486100979,-0.5191499887586238,-0.5754176763815765,-0.790135823987888,-0.7868105722667444,-0.8436710284572534,-0.7542346116771093,-0.7037446104220106,-0.46040711313551197,-0.8414242490904799,-0.8190479587831939,-0.8440893677632244,-0.841606688481413,-0.8525965382080053,-0.7927804040733109
9,90.0,-0.8481723061683709,-0.8589045773190209,-0.5222347356995558,-0.58157139651085,-0.7938907956710736,-0.7909950203150741,-0.8477707798910372,-0.7581408017875312,-0.7081617310619082,-0.46837143685706395,-0.8458835177540707,-0.8232305238849243,-0.8482726672225234,-0.8458585549888106,-0.8569979663968914,-0.7971023489588727
