,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1063817 a=4.7717,mp-1179832 a=28.4421,mp-1186899 a=17.2474,mp-569688 a=11.2887,mp-975204 a=4.6156,oqmd-1214918 a=12.1448,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
0,0.0,3.0621426736242956,3.0520823061123434,2.4786097270615266,0.862681887545554,5.315938848228663,4.102307266126638,3.444937399486301,4.649134003386285,1.5960505570616814,0.17678411110068623,2.959933121011776,3.1805521863728625,3.4204649226548716,3.2252066354312263,3.2754020394813272,3.6639797231918254
1,10.0,3.049277790059139,3.042084945279668,2.5057885335657923,0.8700795547486685,5.297513806477478,4.099555373849834,3.4430495737123854,4.6474247805296915,1.6003306540854851,0.23738547453718808,2.9548678340719206,3.180447579468364,3.4123919277588706,3.2136430070414557,3.2756215152653287,3.646697347143771
2,20.0,3.0124212217615542,3.025988609263661,2.588213019476724,0.9092031541976707,5.2411489017596855,4.110935611306967,3.4376589815258187,4.654464253021248,1.5972131347262195,0.32475806532499485,2.941557247251737,3.178500921218205,3.399604539292033,3.1738129922955167,3.2769346881483767,3.612430789467061
3,30.0,2.9674691281617895,3.0153033035782695,2.7114869500417083,1.0337151540911296,5.185504206522026,4.154211725676722,3.4458329736092623,4.67798909172856,1.5863418887347973,0.43306371887573447,2.92598759946124,3.1795550613154626,3.406405756221318,3.1231502922317125,3.279805885604726,3.5893607041758617
4,40.0,2.9183056441193718,3.0119595381284965,2.8706083543939815,1.2758687554339039,5.147457797285779,4.231023744412677,3.473111072632737,4.718019808516393,1.568126274104052,0.5576966823343557,2.909592391237282,3.1849775502284126,3.438490606050802,3.068149087533947,3.283472061737055,3.5811812571620245
5,50.0,2.8657969750242103,3.0159792841924715,3.059827036890981,1.6428579669378907,5.130213718992833,4.338150575160845,3.5182031452423903,4.772159195839556,1.5421256514686301,0.6953101784825745,2.892486061754492,3.194470837098545,3.494076911575869,3.0103932841098273,3.287409571709331,3.58665796532878
6,60.0,2.8101735993091452,3.0271687023567564,3.2739428716412466,2.1250072333993364,5.133173835800421,4.471965995811564,3.578543328369184,4.837961512837718,1.5076790323201132,0.8436564708634787,2.8746020709717577,3.207532202955788,3.5699909125234623,2.9502692479491484,3.2913600838866164,3.604114989962323
7,70.0,2.751476575461513,3.045347002902334,3.5089185233675426,2.706036455795493,5.154834479474706,4.629361503311385,3.6516011251703437,4.913460789563953,1.4640406755310142,1.001230588799591,2.8558677872466802,3.2237106100804716,3.6630666175113515,2.887802996923542,3.2951926371073488,3.6321003195623303
8,80.0,2.6896722386087104,3.0703579678742168,3.7616849165677633,3.36980876853303,5.193594629085459,4.807808379353463,3.7351497422115854,4.997181362032785,1.410405034660819,1.1667764892558141,2.8362257112644467,3.242632107808832,3.7704614734906863,2.822887307390905,3.2988368431197572,3.6694468072772275
9,90.0,2.6246903995642032,3.102063545916577,4.029936713719774,4.102066767337887,5.247986738386413,5.0052516000076475,3.8273027897240186,5.088032481394356,1.345902241906696,1.3394003451152174,2.8156400728711644,3.2639945832384503,3.8896659550900257,2.755356538160392,3.302252389177299,3.715209791091997
10,100.0,2.5564382564122043,3.140368276618789,4.311927571746316,4.892023134418297,5.3167238412483515,5.21908430360723,3.9264695660864093,5.185218206276047,1.2695889791888466,1.5181264068740699,2.794084412081994,3.2875474584650504,4.018617664066367,2.685011572244295,3.305414857949395,3.768733324685654
11,110.0,2.4848075099993396,3.1838793193110426,4.606260789012403,5.730903835918721,5.398703556404342,5.450571392956742,4.031343417698124,5.288154249209695,1.1804438941908117,1.7029775365587747,2.7715475102705063,3.3130852820171683,4.155249606710816,2.6116309775166218,3.308310332276015,3.829302246723153
12,120.0,2.409676047443743,3.236097780318908,4.911853597530039,6.61237516654212,5.493022720691237,5.695961263022935,4.140849220506453,5.396413715868317,1.0773780939618385,1.8930356507889115,2.7480224407441627,3.3404361559117004,4.298361200593674,2.534971648187772,3.310929757191625,3.8965459539366414
13,130.0,2.330909905572429,3.2936095945093427,5.227816586739626,7.529564249057183,5.598814477176979,5.954900599829164,4.251393335710323,5.509685421043107,0.9592792830497836,2.087616924374705,2.7235127799411645,3.369450998828555,4.446457873756881,2.4547708968532604,3.31326730970649,3.970147294332618
14,140.0,2.248364366922977,3.357196637084401,5.553407940948492,8.479646043298388,5.71555737675134,6.226580534489786,4.370399435414447,5.627737973648458,0.8251577561758126,2.287120362026915,2.6980245956501174,3.400007385257034,4.598476921245875,2.3707414476783253,3.3153207553325212,4.049817866976198
15,150.0,2.1618813098453002,3.426584591912117,5.88800362217708,9.458669554370172,5.8425518119073425,6.510173645511379,4.488537589387561,5.750398592754233,0.674490692322457,2.4901866907120724,2.671568625518043,3.431987021563415,4.75350798676997,2.2825697810138257,3.3170886675161473,4.135370610194694
16,160.0,2.0712932801376165,3.5019795466484602,6.231062012043042,10.463643728089345,5.979358517873937,6.804949088214172,4.609289879371102,5.877537965900956,0.5081229275873168,2.697754470353196,2.644153061218422,3.465309420766237,4.910816916171089,2.189911868579164,3.3185705052300434,4.2267073014818575
17,170.0,1.9764202080797386,3.583135239998029,6.582113552018149,11.49232897897281,6.125558983201713,7.110252340066952,4.730645626643201,6.009055637867878,0.3305820041143494,2.908596078217596,2.615803062246263,3.499876741796051,5.069791095723219,2.092387398937896,3.319766944080426,4.323771754250657
18,180.0,1.8770723038358157,3.6699217821008556,6.94074296084532,12.542833894648831,6.280766153614879,7.425481182678976,4.853454080934046,6.144870893537482,0.15640153264354914,3.122783571927954,2.5865237091256326,3.5356208524683232,5.229897224170638,1.9895740146320722,3.320679319334619,4.4265797015121
19,190.0,1.773049663428746,3.762212769192812,7.306579513446411,13.61435929211692,6.444634829452322,7.750105916104384,4.9771094638297475,6.284917834959266,0.026791162683996773,3.3400507320755586,2.5563379427323767,3.5724710156713164,5.39074956627605,1.8810024561718053,3.32130867656669,4.535150072994865
20,200.0,1.664147535603244,3.859864569608034,7.679288753800568,14.70225556844779,6.61685081392841,8.083631101161368,5.101417850396426,6.429140046674746,0.00018137234038218973,3.5616738842722655,2.5252655783924958,3.6103730308111914,5.55199514043708,1.766149608735471,3.3216569348403104,4.649594849868935
21,210.0,1.5501593735479506,3.9627514288963233,8.05857087710279,15.809758077743206,6.797054402911237,8.425604553351905,5.2261451323634915,6.5774859753137385,3.7533480171186566e-05,3.785609138439237,2.4933264037355816,3.649269704049,5.713370396279694,1.644431080355599,3.321726047251633,4.769996700570336
22,220.0,1.4308852296998575,4.070723412843823,8.444156809600495,16.932674863195285,6.984928331272331,8.77560444226354,5.351198306992414,6.729907945640137,2.880198122929999e-05,4.012394503125916,2.4605436163320094,3.6891128661107495,5.874683196192722,1.5152014463211194,3.3215177438403845,4.896503219447408
23,230.0,1.3061460061309909,4.183650868244249,8.835777690933572,18.07045008376154,7.180132784251715,9.133248975334256,5.476424363918581,6.886361004799123,2.0796813115528195e-05,4.240608824605771,2.426909909168161,3.729859553944265,6.035736742427381,1.3777530260951307,3.321035059578098,5.029302737829864
24,240.0,1.17581582133215,4.301383209159918,9.233216155162197,19.22096670249618,7.382316055665868,9.498182522657062,5.6017707229949005,7.046798454526544,1.1082842599024094e-05,4.473698930559667,2.3924899379633287,3.771459967467288,6.196401651986099,1.2313331850579854,3.320279906361765,5.168516553079433
25,250.0,1.0398601447098963,4.423785180396744,9.636248788752434,20.38665594057404,7.591114945145094,9.870078079028207,5.727175096793299,7.211176717455335,1.0916170524516406e-05,4.7073428516346025,2.3572909738448953,3.813891740495861,6.356590396931094,1.0751937362433588,3.3192547635222747,5.314340381768832
26,260.0,0.8984146032918494,4.550715252712085,10.044845052830812,21.565286442218767,7.8061478322522095,10.248639856401068,5.852585873329962,7.379449044134185,1.3021797984656887e-05,4.944953262681148,2.321334573799892,3.8571133351032296,6.516227392181472,0.9087077543287392,3.3179616003487595,5.467009682511392
27,270.0,0.751924871797333,4.682033189164905,10.458499025985969,22.759118453399623,8.027071137201467,10.633577288979236,5.977972516047077,7.551570952367899,1.1468379945719324e-05,5.184261145503594,2.284685780684132,3.9010929997329074,6.675260445136876,0.7316632460599097,3.3164041604874455,5.62661669189644
28,280.0,0.6014278366931669,4.817605046448352,10.87717025524471,23.962266478224794,8.253400561891405,11.024636881112324,6.103302010976005,7.727495052375153,1.262164770402996e-05,5.4258526033030865,2.247306757325539,3.9457974127285103,6.833651870847462,0.5449803648193281,3.314582652403958,5.793364215218357
29,290.0,0.4490390742082095,4.957289647679542,11.300711420943477,25.174003033253864,8.48476427768693,11.421576054138821,6.228576371071318,7.907173032243414,1.0928024281325005e-05,5.66786991095543,2.209251310894861,3.991215338870379,6.991333255313873,0.3525637171943945,3.312501021666368,5.967489911208394
