calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
266a0435-87ab-4513-8f35-64e456e09a07,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--vacancy,vacancy,0.259,-0.492,-0.000,-0.000,-0.492,-0.000,-0.492,False,0.00000,0.00000,0.00000,,,,,,
76d0c472-fa9f-49e6-88c2-f655e1d98360,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--111-dumbbell,111 dumbbell,0.417,1.793,0.662,0.662,1.793,0.662,1.793,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
c4161599-6490-4bc7-a9ed-28869e03d672,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--crowdion-interstitial,crowdion interstitial,0.418,1.771,0.604,0.604,1.771,0.604,1.771,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
42e3deca-87c6-42db-affe-8a156f1658f9,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--octahedral-interstitial,octahedral interstitial,0.470,2.104,-0.000,-0.000,2.103,-0.000,2.207,True,0.00000,-0.00000,-1.34501,0.00000,-0.00000,-1.39583,,,
a3536372-66a7-47ed-8e43-69bbada16974,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,0.470,2.103,-0.000,-0.000,2.207,-0.000,2.103,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
e432a879-662e-4a1d-b5f1-b2d096727dd5,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--110-dumbbell,110 dumbbell,0.478,2.161,0.000,0.000,2.555,1.081,2.555,True,-0.00000,0.00000,0.00000,,,,-0.00003,0.00000,0.00000
e91559f2-c699-4481-ae26-b2f7139ddaa5,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--2nn-divacancy,2nn divacancy,0.490,-0.966,-0.000,-0.000,-0.966,0.000,-1.336,False,-0.00000,-0.00000,-0.00000,,,,,,
cf5e7889-ced6-4122-be87-254c5173ddf7,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--1nn-divacancy,1nn divacancy,0.500,-0.806,0.093,0.093,-0.806,0.093,-0.806,False,0.00000,0.00000,0.00000,,,,,,
4fe67ec6-ab1a-4767-a718-c2dae75c5927,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--100-dumbbell,100 dumbbell,0.522,1.428,-0.000,-0.000,1.428,-0.000,1.534,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
2d4e5c29-b282-48fc-8727-9e69fe0edd66,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-4171.784,-1126.199,-11.704,-17.454,-1142.700,-10.448,-1143.275,True,-1.79512,7.25524,7.97315,0.28026,0.39915,-0.40534,,,
1c3f226a-0f32-4a3a-a5d9-77ae733826ef,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--100-dumbbell,100 dumbbell,-4172.312,-1132.140,-13.096,-1.260,-1145.304,-5.356,-1112.057,True,-6.56644,-3.27432,13.86765,,,,0.06952,0.11909,0.00955
d2bda637-d592-414c-9c62-b87b775363d0,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--1nn-divacancy,1nn divacancy,-4172.650,-1164.973,-6.728,-8.442,-1162.290,-4.856,-1139.885,True,12.23541,0.67050,1.25451,,,,,,
33160cff-56ae-469a-b264-91f35d05f092,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--2nn-divacancy,2nn divacancy,-4173.623,-1163.252,-0.127,-11.420,-1134.645,-11.957,-1120.339,True,-1.60320,-2.19451,3.90662,,,,,,
