calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c1816b2e-5485-4ae3-a26f-2a8c9cf9e3fb,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A1--Cu--fcc,A1--Cu--fcc,7.083943594091341,7.083943594091341,7.083943594091341,90.0,90.0,90.0,1e-08,negative,0.727,2.476,2.476,-0.000,-0.000,-0.000,2.476,0.727,2.476,-0.000,-0.000,-0.000,2.476,2.476,0.727,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.987,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.987,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.987
c1816b2e-5485-4ae3-a26f-2a8c9cf9e3fb,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A1--Cu--fcc,A1--Cu--fcc,7.083943594091341,7.083943594091341,7.083943594091341,90.0,90.0,90.0,1e-08,positive,0.727,2.476,2.476,0.000,0.000,-0.000,2.476,0.727,2.476,-0.000,-0.000,0.000,2.476,2.476,0.727,0.000,0.000,0.000,0.000,0.000,-0.000,1.987,0.000,-0.000,0.000,0.000,-0.000,-0.000,1.987,-0.000,0.000,-0.000,0.000,-0.000,-0.000,1.987
7131effa-8833-49c2-bbac-6164abefa679,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A1--Cu--fcc,A1--Cu--fcc,7.083943594091341,7.083943594091341,7.083943594091341,90.0,90.0,90.0,1e-07,negative,0.727,2.476,2.476,0.000,-0.000,-0.000,2.476,0.727,2.476,0.000,-0.000,-0.000,2.476,2.476,0.727,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.987,-0.000,0.000,0.000,-0.000,0.000,-0.000,1.987,0.000,0.000,0.000,-0.000,0.000,0.000,1.987
7131effa-8833-49c2-bbac-6164abefa679,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A1--Cu--fcc,A1--Cu--fcc,7.083943594091341,7.083943594091341,7.083943594091341,90.0,90.0,90.0,1e-07,positive,0.727,2.476,2.476,0.000,-0.000,0.000,2.476,0.727,2.476,0.000,0.000,0.000,2.476,2.476,0.727,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.987,-0.000,0.000,-0.000,0.000,-0.000,0.000,1.987,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.987
e46e0e04-eb38-40d3-b5cd-3b44fec379c6,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A1--Cu--fcc,A1--Cu--fcc,7.083943594091341,7.083943594091341,7.083943594091341,90.0,90.0,90.0,1e-06,negative,0.727,2.476,2.476,-0.000,-0.000,-0.000,2.476,0.727,2.476,-0.000,-0.000,-0.000,2.476,2.476,0.727,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.987,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.987,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.987
e46e0e04-eb38-40d3-b5cd-3b44fec379c6,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A1--Cu--fcc,A1--Cu--fcc,7.083943594091341,7.083943594091341,7.083943594091341,90.0,90.0,90.0,1e-06,positive,0.727,2.476,2.476,0.000,0.000,0.000,2.476,0.727,2.476,-0.000,-0.000,0.000,2.476,2.476,0.727,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.987,0.000,0.000,-0.000,0.000,-0.000,0.000,1.987,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.987
fab2ccef-696d-4716-ab40-06bab5a1610d,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A15--beta-W,A15--beta-W,8.908273144209241,8.908273144209241,8.908273144209241,90.0,90.0,90.0,1e-08,negative,6.159,1.603,1.603,0.000,-0.000,-0.000,1.603,6.159,1.603,0.000,-0.000,0.000,1.603,1.603,6.159,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.988,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.988,0.000,0.000,-0.000,0.000,0.000,0.000,0.988
fab2ccef-696d-4716-ab40-06bab5a1610d,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A15--beta-W,A15--beta-W,8.908273144209241,8.908273144209241,8.908273144209241,90.0,90.0,90.0,1e-08,positive,6.120,1.622,1.622,-0.000,0.000,0.000,1.622,6.120,1.622,-0.000,-0.000,0.000,1.622,1.622,6.120,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.988,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.988,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.988
b05283c3-92d0-41c8-b591-ed306173d137,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A15--beta-W,A15--beta-W,8.908273144209241,8.908273144209241,8.908273144209241,90.0,90.0,90.0,1e-07,negative,6.120,1.622,1.622,0.000,0.000,-0.000,1.622,6.120,1.622,0.000,0.000,0.000,1.622,1.622,6.120,0.000,0.000,-0.000,0.000,0.000,0.000,0.988,-0.000,0.000,0.000,0.000,0.000,0.000,0.988,-0.000,0.000,0.000,0.000,0.000,-0.000,0.988
b05283c3-92d0-41c8-b591-ed306173d137,MO_874930365376_000,EAM_Dynamo_NicholAckland_2016v2_Rb__MO_874930365376_000,d29d05b2-33eb-402e-98b2-3e52c8d3db9a,2016--Nichol-A-Ackland-G-J--Rb,Rb,A15--beta-W,A15--beta-W,8.908273144209241,8.908273144209241,8.908273144209241,90.0,90.0,90.0,1e-07,positive,6.159,1.603,1.603,-0.000,-0.000,0.000,1.603,6.159,1.603,-0.000,0.000,0.000,1.603,1.603,6.159,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.988,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.988,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.988
