,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1063817 a=4.7717,mp-1179832 a=28.4421,mp-1186899 a=17.2474,mp-569688 a=11.2887,mp-975204 a=4.6156,oqmd-1214918 a=12.1448,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
0,0.0,88.67452842093174,87.52797773132555,94.77867297597219,167.64674536048747,79.99275456450972,82.29594658561027,83.38935477574107,86.07733008051976,122.67964924073306,554.4515796185937,88.82574833044329,87.20413929272937,83.411384257769,89.7552294636114,87.90443240262476,92.26957865731916
1,10.0,88.6887280592837,87.56761327313342,94.75430004436717,168.59006583250058,79.99656906418339,82.29790829943171,83.4166409387817,86.04764888380882,122.7365242045121,562.3889767612756,88.83472388811703,87.20901674593463,83.44902623640988,89.75401944227686,87.90050819465631,92.26653954004962
2,20.0,88.77018352827798,87.70501239410014,94.70398755119113,171.02030331912067,80.01775051938223,82.30347628677461,83.52692289845375,85.9758774856985,122.90678445584254,571.2732803963901,88.88422721250916,87.23103585281608,83.59224087271227,89.77288128810514,87.90976091053466,92.2695516242106
3,30.0,88.89132365245453,87.89266411733,94.63379618122869,173.93924992131255,80.0545867856529,82.32411760547453,83.67110850746253,85.91101664898805,123.1317966458734,577.9419025021077,88.95587412262046,87.26462515300865,83.77812902435734,89.81399038402807,87.93820375648338,92.28711215514151
4,40.0,89.03166917786947,88.10079267321227,94.5398699522103,176.67675270237012,80.10031058663051,82.35782935741973,83.81482298665617,85.86540983086911,123.38093250712363,582.7815784627007,89.03278368709825,87.30044804597114,83.96678759362763,89.86629513997443,87.9757877667141,92.3146306071533
5,50.0,89.18404998826199,88.31758638856293,94.42698652046191,178.90119918931245,80.15144100572748,82.401151108481,83.94632360791414,85.83962642462691,123.64587182787233,586.3766457499765,89.10953981245427,87.33476934506183,84.1440653691248,89.92498494191368,88.01779635082471,92.34902991928581
6,60.0,89.3458637849754,88.53762859863865,94.30213412115401,180.58727011221345,80.20652053016133,82.45128056630665,84.06209333507694,85.83163506468681,123.92656393698839,589.1317193124088,89.18456823816723,87.36631820980438,84.30511925853739,89.98820721515526,88.06218063411502,92.38899599446323
7,70.0,89.51624102845106,88.75795359765573,94.17167434986028,181.84057799995279,80.26499441943716,82.50619907950616,84.16160714312862,85.83899065418532,124.22672316237554,591.3070872641441,89.25756094319505,87.39474728503481,84.44864685033126,90.05529188805698,88.10795190839544,92.43391252820662
8,80.0,89.69509976000415,88.97666490563687,94.04020882920128,182.77857241051763,80.32668836439692,82.56426626140106,84.24550617214157,85.85933947284443,124.55270952654143,593.0665847807712,89.3286244470286,87.4200251088555,84.57487822125181,90.12610032001326,88.1545924541098,92.48360582766145
9,90.0,89.882795033465,89.19242680169427,93.9109233077336,183.49261846654915,80.3915977963722,82.62409207284506,84.31491196188435,85.8905894481642,124.91362942803883,594.5193443656427,89.39804576680727,87.44227935137665,84.68465286738885,90.20079559620613,88.2018025111244,92.53760482219252
10,100.0,90.07997589433772,89.40430787617426,93.78606112361615,184.04760376393352,80.45973205326128,82.67451771183019,84.37108349503697,85.93089567663246,125.32220116618602,595.7384130754997,89.46612003454145,87.46166479490321,84.78068967621229,90.27972390067607,88.2493950508098,92.59804501686732
11,110.0,90.28753759972959,89.60576873264677,93.66655616705252,184.4876873286184,80.53116417928624,82.74363997538308,84.41533908072074,85.97867470806287,125.79645191523339,596.781652374967,89.53317291729681,87.47837226829255,84.85981792763036,90.36339349377451,88.29726239815673,92.6614570924279
12,120.0,90.506608582143,89.81315344380246,93.55318180564134,184.84331525109647,80.60577365174704,82.80446323958448,84.4489141069657,86.03255326370149,126.36276242673935,597.6828343914714,89.59949704470985,87.49260088055873,84.92778702267334,90.45245877419791,88.3453244997607,92.73017746990914
13,130.0,90.73857166820322,90.00970087925243,93.4461859005314,185.13518019120662,80.68324050730854,82.86289041346602,84.46500427098587,86.09133574825397,127.06145865110565,598.4683212330831,89.66538270915441,87.50450342007004,84.98443006239751,90.54774890455808,88.39352719818967,92.8043927033648
14,140.0,90.98510374855962,90.2000230657071,93.34557907974076,185.37857112404976,80.76401812358866,82.91868128945073,84.48899072161849,86.15400419478,127.95781456041777,599.1643505751231,89.73109348958042,87.5142902943711,85.03084584836975,90.65028143841599,88.44184095280812,92.88360044302122
15,150.0,91.24822803383084,90.38370112825797,93.2511578513659,185.5841166508028,80.84721139890519,82.97293409258117,84.49648948288292,86.21969727004301,129.16556252632952,599.7809451561781,89.79687514689148,87.5220298256905,85.06811449629808,90.7613177057708,88.49024083247947,92.96758182992734
16,160.0,91.53040727330261,90.56112167637119,93.16268943204587,185.7596992794658,80.93267941940475,83.0248992879529,84.49862559480768,86.28765391654929,130.90371387572586,600.3359725303409,89.86293443626832,87.52801196380187,85.09724305272046,90.8824309866071,88.53870860162691,93.0564342720988
17,170.0,91.83465069709821,90.73197321922605,93.07983821975621,185.91124391992773,81.02006648420407,83.07447023802328,84.4932795691221,86.35723269464796,133.66002903452753,600.8356758452431,89.92952430894205,87.53224604908452,85.11912704706077,91.0155877877356,88.58723339487236,93.14996867500174
18,180.0,92.16467731125029,90.89623007537384,93.00225801293267,186.04324555759953,81.10892153005096,83.12154715611597,84.48352756079524,86.42790061005816,138.80853873269118,601.2894913332811,89.99679630318818,87.53491882599366,85.13452627598036,91.1632876178119,88.63581023064171,93.2481603188575
19,190.0,92.52513539873398,91.05392226460148,92.92960241982813,186.1592269310876,81.19881587189656,83.16621467225134,84.46918437014415,86.49918122818534,152.5205038842624,601.7027228200049,90.06495752021733,87.536110584139,85.14419733546737,91.32875316963212,88.68443104507334,93.35057872326816
20,200.0,92.92191985326426,91.20510788523889,92.86152332184528,186.2616676177023,81.28934369699707,83.2084890302141,84.4509182458211,86.57069268399304,202.5511233592938,602.0848083724273,90.1341828711759,87.53597912300945,85.14875343222631,91.51621129452501,88.7330947651349,93.45720885606467
21,210.0,93.36262607027798,91.34990511184284,92.79768270077747,186.35301555333476,81.37994848235128,83.24843208607977,84.42907716346546,86.64210085972165,226.17349888136087,602.4353686734165,90.2046427189534,87.53460079117032,85.14877395968922,91.7313114163949,88.78180035751056,93.56754790737874
22,220.0,93.8572307460943,91.48843968549274,92.73774295234767,186.43478919139508,81.47022301565086,83.2860919288838,84.40417985858409,86.71312053459279,235.5263247451128,602.7596214598727,90.27650240177684,87.53207147876174,85.14479777491405,91.98180622793808,88.83054577775381,93.68136285717681
23,230.0,94.41913684543043,91.62088280596828,92.6814689762791,186.50841308053037,81.55973804781243,83.32156975775413,84.37652780342152,86.78353989366784,246.46873969720065,603.0585489800176,90.3498387465515,87.52849010027329,85.13724311640583,92.27862565288817,88.87933656986867,93.79847954271047
24,240.0,95.06682513578674,91.74740741883895,92.62852834619292,186.5749803182963,81.64809174002112,83.3549562084512,84.34652246498706,86.85314732033015,263.07640957013524,603.3404825621712,90.42492109961437,87.52386334123574,85.12651696427031,92.63774240244872,88.92817252360307,93.9182736320358
