,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1063817 a=4.7717,mp-1179832 a=28.4421,mp-1186899 a=17.2474,mp-569688 a=11.2887,mp-975204 a=4.6156,oqmd-1214918 a=12.1448,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.648835320697484,7.606319159911475,7.635649661308775,4.400153722649323,2.7676882309249726,4.76385402893979,5.26078443514976,5.066345595009949,7.817885010041759,12.94855984937004,7.627515985968497,6.4331319995336225,5.246554385578386,6.2378146391808365,6.94662937271288,5.966776688922501
2,20.0,16.786953927457386,16.863198956636452,13.903784340331203,11.064203297939779,11.508637827736434,13.52520605711618,14.844735164780655,13.74837203016386,15.421068872698816,16.159318518562845,16.814819276795323,15.161626883577053,14.82343106198045,15.94886459436483,16.50406107000398,15.282280958619952
3,30.0,20.606894912113674,20.71658502608116,18.2111091372534,13.763174849967793,17.084221130529585,18.41206130055205,19.444510119712128,18.574773899693962,18.631399036443288,17.779869643288144,20.657075103297416,19.152583622964205,19.43685515239322,20.177039092395113,20.518953672663894,19.676206301471268
4,40.0,22.323107154230634,22.41225314169952,20.56312502314626,14.925731794067028,19.99307399117665,20.856654592109578,21.590801303390336,20.98313522461074,20.05604919930739,18.54506348710462,22.365469341263005,20.993675778897774,21.588129114417768,22.07179336711717,22.291126600102235,21.728426931116942
5,50.0,23.206206726029787,23.274004962220513,21.881481571908235,15.510377418472006,21.592133531669734,22.17569426076593,22.71155738744341,22.280104706387437,20.78302620906178,18.946191634191454,23.23883516141588,21.951373947384017,22.710710567837598,23.043042058086904,23.19303425148344,22.801600734132244
6,60.0,23.71264134083864,23.764639040457826,22.67167437273153,15.841363045945418,22.54127425753157,22.95099976708556,23.358897513585074,23.041487781297086,21.197835549077958,19.178272516920973,23.737760463975683,22.50360457556493,23.358809179045775,23.59857344603021,23.70691681660874,23.422059988825385
7,70.0,24.02772973847628,24.068542751592396,23.176067961868714,16.045692423028488,23.143779708805248,23.440337266423416,23.76327365275087,23.521651470655264,21.455106502965396,19.323375235840455,24.047435118598273,22.848267126024304,23.763539411983867,23.94361566950192,24.02536178988369,23.809889997255798
8,80.0,24.236308108888885,24.269135143838824,23.515393876265204,16.180272370551428,23.54771611863548,23.767208266132567,24.031622165371566,23.84222169223163,21.625059512535877,19.419716966446135,24.25210885134929,23.07687215509207,24.032069720908495,24.17175843568531,24.235611357724547,24.067367818588657
9,90.0,24.3812096481489,24.408212673272754,23.75369006938699,16.273446601316557,23.830738377209123,23.99567191551521,24.218352469233565,24.06619746027122,21.742959612297387,19.48677856922351,24.394144960932696,23.235895248560098,24.21890079425618,24.330123610542117,24.381412199125137,24.24658683619454
10,100.0,24.485822114519355,24.50847872182603,23.92704065682813,16.340550872243178,24.036297371003002,24.16131794064319,24.353317294553577,24.228545717085485,21.827991633295493,19.53526021955083,24.496610022288888,23.350808600878985,24.353925066856977,24.444389609217286,24.486539394147343,24.37615030459377
11,110.0,24.5637481180532,24.583089427330236,24.05688643691977,16.39044778283995,24.190090470706778,24.285092618632,24.453935887227626,24.34983191044012,21.89128455391937,19.571409901596912,24.57289322781034,23.43646512535828,24.454580578230622,24.529469703527916,24.564775064576416,24.4727573875442
