,temperature,A15--beta-W a=8.9083,A2--W--bcc a=5.5850,A4--C--dc a=9.0847,A4--C--dc a=11.0233,A5--beta-Sn a=4.4364,A5--beta-Sn a=8.3588,A6--In--bct a=4.6156,Ah--alpha-Po--sc a=4.4255,mp-1063817 a=4.7717,mp-1179832 a=28.4421,mp-1186899 a=17.2474,mp-569688 a=11.2887,mp-975204 a=4.6156,oqmd-1214918 a=12.1448,oqmd-1215274 a=5.3710,oqmd-1277938 a=21.7803
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.2933286957033765,3.5764027751681984,6.060237011401129,1.7562854957385992,0.8339179358417046,1.9846888424085634,1.8786455217532492,2.0812949483380354,5.895635909172894,78.92292008547744,3.4814377076055285,3.1870975661251713,1.8987859713368938,2.3570087458382947,2.875578264139028,2.3424549005902784
2,20.0,11.818566240755754,12.094097604432685,13.30713464598775,7.144587673328471,5.483825130756086,8.153186870330277,8.76917919577061,8.438928070616413,13.975049759847831,88.96786829089304,11.996707077930107,10.647254759792238,8.771825199295218,10.046218348650886,11.032276912430635,9.65743796164093
3,30.0,19.457677929854913,19.77447548204562,19.842483841353538,12.223688038760601,11.324972063723987,14.676992727928122,15.781854414938227,15.040725030955187,20.928809438147095,95.86892467297125,19.65345052767701,17.65935787093879,15.77884150951327,17.434319736079,18.601791783658854,16.803130562857476
4,40.0,25.650519087447208,25.99633296944839,25.437640887552657,16.36316149536579,16.682121112379672,20.347002417054007,21.705564878822063,20.75214468907133,26.50872869721628,101.10137681314559,25.85985062699654,23.452424347236423,21.701156103939592,23.531217741541333,24.778539192888267,22.778959415657425
5,50.0,30.73647448755505,31.099792789073618,30.181082532331775,19.763231000195233,21.331719678155867,25.156640082608675,26.656092862070548,25.587438256334384,31.07037847299447,105.28705837416665,30.954181830037534,28.250444499571234,26.65131530468776,28.571600819671797,29.859721888409165,27.754541586376536
6,60.0,35.01613488778909,35.39033601709845,34.24610551824792,22.62296287668877,25.359286387570492,29.274045794514212,30.859059765671947,29.722557175508165,34.89945951993088,108.76363895204757,35.23909138104679,32.305690158883294,30.854204126060853,32.82624823910021,34.137734260160315,31.971336994009796
7,70.0,38.696889976420806,39.078217179430695,37.78155025051944,25.081429905546525,28.88255765173511,32.85139092309145,34.49247706606248,33.313115753040435,38.187896430242986,111.7316892174308,38.923288987886885,35.80244824057978,34.487637595242205,36.49184372451243,37.817890598210205,35.613153297339274
8,80.0,41.91985500137604,42.30608170033193,40.89983831474464,27.233401031009347,32.001031554876775,36.00412303155234,37.68428073259985,36.476269636491686,41.06465184222221,114.3186654874215,42.148616557893476,38.86930709187004,37.67948987036992,39.70494017454226,41.040660589616024,38.81042478563391
9,90.0,44.78333382509343,45.1730733971397,43.684091056926675,29.14485775981665,34.79182517227394,38.81744403304568,40.52620415083855,39.29815265795986,43.61892156302428,116.61007483882713,45.01378261082445,41.59708512652687,40.52147236759606,42.561639755577225,43.90411440514847,41.656099193130196
